﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3510,thesis,"Biološka sanacija degradiranih sastojina poljskog jasena u Posavini","Emanović, Leo",,,,,,,,
sumfak:3518,thesis,"Strukturna obilježja i prve prorede u mladim sastojinama hrasta lužnjaka","Šutalo, Jakov",,,,,,,,
sumfak:3491,thesis,"Analiza klimatske osjetljivosti stabala hrasta i graba obzirom na položaj u sklopu sastojine","Borković, Tomislav",,,,,,,,
sumfak:3493,thesis,"Konstrukcija dugoročne kronologije širina godova pomoću subfosilnih uzoraka hrasta lužnjaka","Knatek, Toni",,,,,,,,
sumfak:3439,thesis,"Struktura i dinamika bukovo-jelove prašume Čorkova uvala","Gelenčir, Ivan",,,,,,,,
sumfak:3131,thesis,"Analiza opreme i tehnika za penjanje na stablo u arborikulturi","Sloković, Bruno",,,,,,,,
sumfak:3214,thesis,"Brzina širenja ultrazvuka kroz drvo razoreno gljivom smeđe truleži","Kesak, Igor",,,,,,,,
sumfak:3258,thesis,"Sustavi za osiguranje krošnji stabla","Mirović, Petra",,,,,,,,
sumfak:3242,thesis,"Utjecaj klimatskih čimbenika na rast bukovih sastojina u kontinentalnoj vegetacijskoj zoni Republike Hrvatske","Zdenčanović, Saša",,,,,,,,
sumfak:3145,thesis,"Analiza oštećenja uzrokovanih korijenjem drveća na groblju Mirogoj","Erdelj, Franciska",,,,,,,,
sumfak:3095,thesis,"Brzina prolaska ultrazvuka kroz drvo bijelog bora i obične bukve u različitim smjerovima","Jurišić, Mario",,,,,,,,
sumfak:3102,thesis,"Brzina prolaska ultrazvuka kroz drvo bijelog bora i obične bukve u različitim smjerovima","Jurišić, Mario",,,,,,,,
sumfak:2986,"journal article","Prosudba truleži stabala hrasta kitnjaka zvučnim tomografom","Paulić, Vinko; Škarica, Tomislav; Drvodelić, Damir; Oršanić, Milan",,,,,,,,
sumfak:2760,thesis,"Dinamika razvoja prašume hrasta kitnjaka i obične bukve Muški bunar na Psunju","Agičić, Karla",,,,,,,,
sumfak:2070,thesis,"Prosudba stabala uz trim stazu u Park šumi Borik","Prilika, Irena",,,,,,,,
sumfak:1891,"conference paper","Sezonska varijabilnost plodova i utjecaj klimatskih promjena na prirodnu rasprostranjenost oskoruše (Sorbus domestica L.) u Hrvatskoj","Drvodelić, Damir; Oršanić, Milan; Poljak, Igor; Paulić, Vinko; Pintar, Valentino",,,,,,,,
sumfak:1718,thesis,"Procjena površine zdravog drva zvučnim tomografom kod stabala hrasta kitnjaka u Parku Maksimir","Škarica, Tomislav",,,,,,,,
sumfak:1740,thesis,"Utjecaj uklanjanja tla na stabilnost stabala hrasta kitnjaka (Quercus petraea (Matt.) Liebl.)","Čeh, Andrija",,,,,,,,
sumfak:1832,thesis,"Prosudba stabala i prijedlog arborikulturnih zahvata oko dvorca Tikveš","Kovačević, Ema",,,,,,,,
sumfak:1667,thesis,"Utjecaj gustoće na brzinu širenja ultrazvuka u drvu","Šporčić, Pave",,,,,,,,
sumfak:1809,thesis,"Zoniranje rizika pri prosudbi opasnih stabla u park šumi Maksimir","Razum, Ivan",,,,,,,,
sumfak:1642,thesis,"Struktura i pomlađivanje kontinentalnih sastojina hrasta medunca (Quercus pubescens Willd.) na Ravnoj Gori","Vizjak, Matija",,,,,,,,
sumfak:1609,thesis,"Metodologija praćenja arborikulturnog stanja i zahvata na pojedinačnom stablu u kategoriji spomenika prirode na primjeru hrasta lužnjaka (Quercus robur L.) u Rakitovcu","Muršić, Miran",,,,,,,,
sumfak:1548,thesis,"Strukturne značajke specijalnog rezervata šumske vegetacije ""Stupnički lug""","Malek, Neven",,,,,,,,
sumfak:1589,thesis,"Strukturne značajke specijalnog rezervata šumske vegetacije Prašnik","Sirovica, Ivana",,,,,,,,
sumfak:1049,thesis,"Analiza horizontalne strukture bukovo-jelove prašume Čorkova uvala","Hodak, Deni",,,,,,,,
sumfak:1016,thesis,"Analiza mrtvog drveta u prašumi Čorkova uvala-Čudinka","Brkašić, Matija",,,,,,,,
sumfak:1088,thesis,"Rasadnička klijavost i morfološke značajke dvogodišnjih sadnica (2+0) divlje trešnje (Prunus avium L.) različitog načina predsjetvene pripreme sjemena","Srša, Sara",,,,,,,,
sumfak:880,thesis,"Dinamika strukture na trajnim pokusnim plohama u Šumariji Vrbovec","Šimić, Ivan",,,,,,,,
sumfak:870,thesis,"Istraživanje dinamike rasta crnog bora (Pinus nigra Arnold) na području Nacionalnog parka Sjeverni Velebit.","Prugovečki, Darjan",,,,,,,,
sumfak:610,thesis,"Dinamika prirodnih poremećaja u prašumi Smrčeve doline","Marušić, Mia",,,,,,,,
sumfak:609,thesis,"Dinamika prirodnih poremećaja u sastojinama pretplaninske bukve u NP Sjeverni Velebit","Tomić, Jelena",,,,,,,,
sumfak:612,thesis,"Upotreba laserskog skenera (LiDAR) u istraživanju dinamike bukove prašume Medvjeđak","Božić, Antonio",,,,,,,,
sumfak:1219,"journal article","The Impact of Drought, Normal Watering and Substrate Saturation on the Morphological and Physiological Condition of Container Seedlings of Narrow-Leaved Ash (Fraxinus angustifolia Vahl)","Drvodelić, Damir; Ugarković, Damir; Oršanić, Milan; Paulić, Vinko",,,,,,,,
sumfak:616,thesis,"Strukturne značajke sastojine hrasta lužnjaka i običnog graba starosti 200 godina na „NPŠO Lipovljani“","Bilanović, Anto",,,,,,,,
sumfak:1169,"journal article","Utjecaj ektomikorize i huminskih kiselina na morfološke značajke jednogodišnjih sadnica hibrida Paulownia tomentosa x Paulownia fortunei","Drvodelić, Damir; Oršanić, Milan; Paulić, Vinko",,,,,,,,
sumfak:802,dissertation,"Prosudba opasnih stabala korištenjem vizualnih metoda i arborikulturnih instrumenata","Paulić, Vinko",,,,,,,,
sumfak:1175,"journal article","Arborikulturna i dendroekološka analiza stanja stabala divljeg kestena (Aesculus hippocastanum L.) na području grada Velike Gorice","Paulić, Vinko; Drvodelić, Damir; Mikac, Stjepan; Gregurović, Goran; Oršanić, Milan",,,,,,,,
sumfak:1172,"journal article","Krupnoća ploda divlje jabuke (Malus sylvestris (L.) Mill.): utjecaj na morfolško-fiziološka svojstva sjemena","Drvodelić, Damir; Jemrić, Tomislav; Oršanić, Milan; Paulić, Vinko",,,,,,,,
sumfak:1236,"conference paper","Silvicultural properties of several species of the genus Sorbus L. in the Republic of Croatia","Drvodelić, Damir; Oršanić, Milan; Anić, Igor; Mikac, Stjepan; Paulić, Vinko; Matić, Slavko",,,,,,,,
sumfak:1237,"conference paper","Utjecaj Agrohidrogela i ektomikorize na preživljenje i početni rast sadnica hrasta lužnjaka (Quercus robur L.)","Drvodelić, Damir; Oršanić, Milan; Paulić, Vinko",,,,,,,,
sumfak:1229,"conference paper","Urbana stabla i prometna sigurnost: metode prosudbe opasnih stabala","Paulić, Vinko; Oršanić, Milan; Drvodelić, Damir",,,,,,,,
sumfak:1238,"conference paper","Današnji rezultati i perspektive budućih aktivnosti pri osnivanju šumskih kultura na sredozemnom području","Drvodelić, Damir; Oršanić, Milan; Paulić, Vinko",,,,,,,,
sumfak:1118,"journal article","Morfološko-biološke značajke plodova i sjemena bukve (Fagus sylvatica L.) s različitih nadmorskih visina","Drvodelić, D.; Oršanić, M.; Paulić, V.; Rožman, M",,,,,,,,
sumfak:2649,"journal article","Morphological-biological properties of fruit and seed of beech (Fagux sylvatica L.) growing at different altitudes","Drvodelić, Damir; Oršanić, Milan; Paulić, Vinko; Rožman, Milan",,,,,,,,
sumfak:2647,"journal article","Impact of root growth potential on European black pine (Pinus nigra Arnold) seedling survival","Oršanić, Milan; Drvodelić, Damir; Bobinec Mikek, Diana; Paulić, Vinko",,,,,,,,
