﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:9692,dissertation,"Raznolikost flore mahovina duž visinskih gradijenata primorskih Dinarida","Šegota, Vedran",,,,,,,,
sumfak:2018,thesis,"Idejno rješenje i osnivanje ekološko-edukativnog parka u Turopoljskom području","Lukinić, Matija",,,,,,,,
sumfak:1831,thesis,"Populacijska varijabilnost obične tise (Taxus baccata L.) u Hrvatskoj prema morfološkim obilježjima listova","Nikl, Patricija",,,,,,,,
sumfak:1806,thesis,"Šume hrasta kitnjaka i običnoga graba (Epimedio-Carpinetum betuli /Horvat 1938/ Borhidi 1963) na slavonskom gorju","Matošević, Ivan",,,,,,,,
sumfak:1627,thesis,"Fitocenološke značajke šuma obične bukve (Fagus sylvatica L.) uz tok rijeke Kupe u Nacionalnome parku Risnjak","Kovačić, Marijan",,,,,,,,
sumfak:1624,thesis,"Monitoring šumske vegetacije na području Lonjskog polja","Ptić, Ana",,,,,,,,
sumfak:1611,thesis,"Kartiranje šumske vegetacije primjenom različitih metoda na primjeru Nacionalnoga parka Risnjak","Vidaković, Antonio",,,,,,,,
sumfak:1189,thesis,"Dendroekološka analiza stabala munike (Pinus heldreichii H. Christ) u parku prirode Blidinje","Pejić, Žarko",,,,,,,,
sumfak:1076,thesis,"Prilog poznavanju šuma bukve i jele na Medvednici","Marinović, Filip",,,,,,,,
sumfak:1024,thesis,"Fitocenološke karakteristike šuma hrasta medunca na području g.j. ""Južni Papuk""","Lončarević, Stjepan",,,,,,,,
sumfak:1003,thesis,"Prilog poznavanju šumske vegetacije u Istri","Galant, Martin",,,,,,,,
sumfak:1066,thesis,"Sinekološko-vegetacijske karakteristike različitih tipova bukovih šuma na Medvednici","Orčik, Danijel",,,,,,,,
sumfak:854,thesis,"Fitocenološke karakteristike šuma bukve i jele ((Omphalodo-Fagetum (Tregubov 1957) Marinček et al. 1993)) u Nacionalnom parku Risnjak","Rončević, Juraj",,,,,,,,
sumfak:877,thesis,"Florističko-vegetacijske značajke šuma hrasta lužnjaka (Quercus robur L.) u Lici","Orešković, Marko",,,,,,,,
sumfak:861,thesis,"Fitocenološke značajke povremeno poplavnih i vlažnih šuma u široj okolici Perućkog jezera i toka rijeke Cetine","Romac, Ante",,,,,,,,
sumfak:559,thesis,"Bukove šume na sjeverozapadnom dijelu slavonskoga gorja","Fogl, Antonio",,,,,,,,
sumfak:560,thesis,"Prilog poznavanju bukovih šuma sjeverne Hrvatske","Tomašin, Iva",,,,,,,,
sumfak:558,thesis,"Prilog poznavanju šuma poljskoga jasena u Hrvatskoj","Pejčić, Slaven",,,,,,,,
sumfak:563,thesis,"Fitocenološka analiza hrastovo-grabovih šuma (Carpinion betuli Isller 1931, Erythronio-Carpinion /Horvat 1938/ Marinček in Wallnöfer et al. 1993) u središnjoj Hrvatskoj","Prpić, Iva",,,,,,,,
sumfak:564,thesis,"Rasprostranjenost i florni sastav asocijacije Lamio orvalae-Fagetum sylvaticae (Horvat 1938) Borhidi 1963 u Hrvatskoj","Herceg, Anton",,,,,,,,
sumfak:596,thesis,"Fitocenološke značajke Motovunske šume u Istri","Korijan, Patrik",,,,,,,,
sumfak:138,thesis,"Fitocenološke karakteristike bukovih šuma G.J. Južni Papuk","Miletić, Slavko",,,,,,,,
sumfak:110,thesis,"Florističko-vegetacijske značajke šuma hrasta lužnjaka (Quercus robur L.) u Drežničkom polju","Jemrić, Danijela",,,,,,,,
sumfak:149,thesis,"Promjene flornoga sastava na lokalitetima narušenosti u šumi Žutica","Zenković, Dora",,,,,,,,
sumfak:125,thesis,"Šumske zajednice crne johe (Alnus glutinosa /L./ Gartner) u Lici","Strižić, Antonija",,,,,,,,
sumfak:114,thesis,"Vegetacijske karakteristike vrbovih šikara u Lici","Milin, Mihovila",,,,,,,,
sumfak:352,thesis,"Fitocenološki sastav i pripadnost šumskih sastojina s dominacijom obične jele (Abies alba Mill.) u Lici","Vodička, Petra",,,,,,,,
sumfak:385,thesis,"Prilog fitocenološkim istraživanjima i kartiranju bukovih šuma Nacionalnog parka ""Plitvička jezera""","Mihaljević, Pavo",,,,,,,,
sumfak:369,thesis,"Prilog poznavanju fitocenološkog sastava sastojina crne johe na Zrinskoj i Petrovoj gori","Tepšić, Ranko",,,,,,,,
sumfak:320,thesis,"Fitocenološke karakteristike submontaunskih bukovih šuma na Krndiji","Nekić, Ivan",,,,,,,,
sumfak:196,thesis,"Bukove i bukovo-jelove zajednice na dolomitima Nacionalnog parka ""Plitvička jezera""","Pavlović, Tomislav",,,,,,,,
sumfak:220,thesis,"Prilog poznavanju bukovih šuma na slavonskom gorju","Ivanišević, Dalibor",,,,,,,,
sumfak:214,thesis,"Ekološko-sociološke karakteristike biljnih vrsta brežuljkastog pojasa savsko-dravskog međurječja","Kumić, Vesna",,,,,,,,
sumfak:2651,"journal article","Phylocoenoses of common spruce (Picea abies (L.) Karsten) in the altimontane and subalpine belt of Croatia","Vukelić, Joso; Alegro, Antun; Baričević, Dario; Šegota, Vedran; Šapić, Irena",,,,,,,,
sumfak:2646,"journal article","Phytoeoenological characteristics of beech forests on the southern slopes of Medvednica mt.","Vukelić, Joso; Baričević, Dario; Šapić, Irena; Kuzmanić, Sonja",,,,,,,,
sumfak:2613,"journal article","Development of vegetation in localities of pedunculate oak dieback in Croatia","Vukelić, Joso; Baričević, Dario",,,,,,,,
sumfak:2598,"journal article","Forest vegetation in the City of Zagreb and the Zagreb County","Vukelić, Joso; Baričević, Dario",,,,,,,,
sumfak:2562,"journal article","Istraživanja sukcesije crnikovih šuma na trajnoj pokusnoj plohi (br. 36) na Rabu","Rauš, Đuro; Vukelić, Joso; Španjol, Željko; Đuričić, Tatjana",,,,,,,,
sumfak:2903,"journal article","Ekološko-vegetacijska analiza pridolaska i rasprostranjenosti šumskih sastojina u istočnom Kalniku","Vukelić, Joso; Pernar, Nikola; Seletković, Zvonko",,,,,,,,
sumfak:2954,"journal article","Šumska vegetacija u području utjecaja HE »Novo Virje«","Rauš, Đuro; Vukelić, Joso",,,,,,,,
sumfak:2539,"journal article","Bibliografija radova istraživača Zavoda za istraživanja u šumarstvu Šumarskog fakulteta u Zagrebu za razdoblje 1986—1990","Rauš, Đuro; Vukelić, Joso",,,,,,,,
sumfak:2546,"journal article","Fitocenološki aspekt sušenja šuma u Turopoljskom lugu","Vukelić, Joso; Rauš, Đuro",,,,,,,,
sumfak:2525,"journal article","Šumske zajednice i staništa hrasta kitnjaka (Quercus petraea Liebl.) u gorju sjeverozapadne Hrvatske","Vukelić, Joso",,,,,,,,
sumfak:2494,"journal article","Prijedlog za zaštitu nekih šumskih objekata u okolini Krasna Polja u sjevernom Velebitu (zavičajnom mjestu akademika Milana Anića)","Rauš, Đuro; Vukelić, Joso; Španjol, Željko",,,,,,,,
sumfak:2897,"journal article","Dodatak bibliografiji radova istraživača Zavoda za istraživanja u šumarstvu Šumarskog fakulteta u Zagrebu za razdoblje 1981—1985","Rauš, Đuro; Vukelić, Joso",,,,,,,,
sumfak:2877,"journal article","Ekološko-vegetacijske osobine i stabilnost specijalnog rezervata šumske vegetacije »Stupnički lug« pored Zagreba","Rauš, Đuro; Seletković, Zvonko; Vukelić, Joso; Glavaš, Milan",,,,,,,,
sumfak:2825,"journal article","Bibliografija radova istraživača Zavoda za istraživanja u šumarstvu, Šumarskog fakulteta u Zagrebu, za razdoblje 1976—1980","Rauš, Đuro; Vukelić, Joso",,,,,,,,
