﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:2138,thesis,"Senzori za detekciju položaja i navika sjedenja te njihov utjecaj na sjedenje","Jaković, Marko",,,,,,,,
sumfak:1869,thesis,"Razvoj konstrukcije madraca od prirodnih materijala","Marković, Lucija",,,,,,,,
sumfak:1056,thesis,"Istraživanje utjecaja temperature i prolaznosti vlage kroz madrac s bonell opružnom jezgrom","Petrović, Josipa",,,,,,,,
sumfak:1100,thesis,"Utjecaj temperature zavarivanja na čvrstoću rotacijski zavarenog spoja","Slivar, Valentino",,,,,,,,
sumfak:562,thesis,"Istraživanje vodljivosti topline i propusnosti vlage kod madraca s džepićastom opružnom jezgrom","Marić, Kristina",,,,,,,,
sumfak:705,thesis,"Oblikovanje suvremenog namještaja temeljenog na tradiciji i baštini","Kovačević, Margareta",,,,,,,,
sumfak:636,thesis,"Opremanje prostora za odmor u zgradama za odgoj i obrazovanje","Begović, Andrea",,,,,,,,
sumfak:570,thesis,"Utjecaj stavova korisnika na prevenciju zdravlja u staračkim domovima","Harazim, Karla",,,,,,,,
sumfak:639,thesis,"Istraživanje izvlačne čvrstoće T-sastava kod plošnog sastavljanja korpusnog namještaja","Grgić, Martino",,,,,,,,
sumfak:127,thesis,"Dizajn namještaja za opremanje hotelskih soba","Kučko, Denis",,,,,,,,
sumfak:164,thesis,"Namještaj za djecu predškolskog uzrasta","Ratković, Monika",,,,,,,,
sumfak:111,thesis,"Primjena zavarenog spoja u namještaju","Ponjan, Dario",,,,,,,,
sumfak:126,thesis,"Istraživanje konstrukcijskih sastava kod ugradbenih ormara","Kamerman, Igor",,,,,,,,
sumfak:29,thesis,"Oblikovanje namještaja za studentske restorane","Mamić, Domagoj",,,,,,,,
sumfak:346,thesis,"Istraživanje udobnosti jastuka s poliuretanskim spiralnim oprugama","Seleš, Karla",,,,,,,,
sumfak:353,thesis,"Razvoj klavirske klupe","Srnec, Saša",,,,,,,,
sumfak:781,dissertation,"Procjena činitelja konkurentnosti u poduzećima za proizvodnju namještaja","Perić, Ivana",,,,,,,,
sumfak:402,thesis,"Istraživanje konstrukcijskih spojeva kod kutno-plošnog sastavljanja","Hadžić, Damir",,,,,,,,
sumfak:448,thesis,"Razvoj jastuka za zdravo spavanje","Ponjan, Dario",,,,,,,,
sumfak:248,thesis,"Povezanost čovjeka, hrane i namještaja za blagovanje u suvremenom načinu života","Kamerman, Igor",,,,,,,,
sumfak:227,thesis,"Utjecaj modifikacije hrastovine na čvrstoću rotacijski zavarenog spoja","Premuš, Igor",,,,,,,,
