﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3337,thesis,"Akustična svojstva namještaja za odlaganje","Bojčić, Ivan",,,,,,,,
sumfak:3184,thesis,"Utjecaj izlaganja drvnih peleta različitim mikroklimatskim uvjetima na njihova mehanička svojstva","Orlić, Danijel",,,,,,,,
sumfak:3096,thesis,"Utjecaj konstrukcijske modifikacije pri mehaničkoj obradi elemenata akustične gitare na njena akustična svojstva","Cigula, Martin",,,,,,,,
sumfak:3127,thesis,"Analiza kvalitete peleta hrvatskih proizvođača prema normi HRN EN ISO 17225-2:2021","Matan, Ante",,,,,,,,
sumfak:3213,thesis,"Utjecaj dimenzije i gustoće uzoraka na mehanička svojstva drva pri tlačnom djelovanju sile u longitudinalnom smjeru","Lončar, Franko",,,,,,,,
sumfak:3236,thesis,"Utjecaj dodavanja poljoprivrednih ostataka na svojstva i kvalitetu drvnih peleta izrađenih od sirovine hrasta lužnjaka (Quercus robur L.)","Šarić, Domagoj",,,,,,,,
sumfak:3116,thesis,"Utjecaj sadržaja vode na ogrjevnu vrijednost drvne sirovine","Rustan, Filip",,,,,,,,
sumfak:3104,thesis,"Nedestruktivne metode ispitivanja i procjene stanja drva","Maglić, Luka",,,,,,,,
sumfak:2142,thesis,"Doprinos istrazivanju energijske vrijednosti maslinove komine preradene trofaznim postupkom","Verhas, Toni",,,,,,,,
sumfak:1651,thesis,"Utjecaj brzine nanošenja opterećenja na tlačna svojstva bukovine pri malim deformacijama","Roginić, Robert",,,,,,,,
sumfak:1100,thesis,"Utjecaj temperature zavarivanja na čvrstoću rotacijski zavarenog spoja","Slivar, Valentino",,,,,,,,
sumfak:554,thesis,"Analiza pouzdanosti mjerne metode određivanja masene koncentracije lebdećih drvnih čestica","Ožegović, Josip",,,,,,,,
sumfak:791,dissertation,"Utjecaj mehaničkih svojstava drva na snagu potrebnu za odvajanje čestice pri ortogonalnom rezanju","Radmanović, Kristijan",,,,,,,,
sumfak:413,thesis,"Uzdignuti podovi","Kuliš, Goran",,,,,,,,
sumfak:219,thesis,"Deformacija zupčastog spoja pri statičkom opterećenju","Jug, Ivica",,,,,,,,
