﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3441,thesis,"Analiza otpornosti Compact ploča na djelovanje kemikalija","Raič, Luka",,,,,,,,
sumfak:3457,thesis,"Analiza strukture i svojstva delignificiranih drvnih vlakana nekih listača i četinjača","Žutić, Stipo",,,,,,,,
sumfak:3478,thesis,"Svojstva eksperimentalnih papira izrađenih iz drvnih vlakana topole (Populus alba L.) i smreke (Picea abies (L.) Karsten)","Šehagić, Mirsad",,,,,,,,
sumfak:3480,thesis,"Svojstva ploča iverica izrađenih iz izbijeljenog drvnog iverja","Havliček, Mislav",,,,,,,,
sumfak:3390,thesis,"Usporedba svojstava OSB ploča izlaganih ubrzanom starenju u skladu s EN 321 i ASTM D 1037 normama","Plečko, Marcela",,,,,,,,
sumfak:3246,thesis,"Analiza karakteristika karbonskih bio-senzora tlaka","Palalić, Vid",,,,,,,,
sumfak:3253,thesis,"Dimenzijska stabilnost spojeva laminatnih podnih obloga","Pijalović, Dominik",,,,,,,,
sumfak:3133,thesis,"Primjena bio adheziva za proizvodnju ploča od usitnjenog drva","Špoljarić, Tomislav",,,,,,,,
sumfak:3119,thesis,"Svojstva ploča iverica izrađenih primjenom veziva na bazi saharoze i limunske kiseline","Jelovčić, Jakov",,,,,,,,
sumfak:3216,thesis,"Upravljanje kvalitetom na tržištu pločastih materijala","Koprivnjak, Jakov",,,,,,,,
sumfak:3218,thesis,"Utjecaj vrste, promjera i kuta na gubitak tlaka fleksibilnih cijevi sustava za odsis drvnih čestica","Kruljac, Antonio",,,,,,,,
sumfak:3107,thesis,"Priprema i karakterizacija bio kompozitnog materijala na bazi poli (vinil alkohola) i škroba omekšanog karboksimetiliranom celulozom","Pavičić, Marija",,,,,,,,
sumfak:3206,dissertation,"Utjecaj modifikacije stirenom na fizička i mehanička svojstva jelovine","Jambreković, Branimir",,,,,,,,
sumfak:2810,thesis,"Sušenje lamela izrađenih od abonosa i recentnog hrasta","Crnojević, Marko",,,,,,,,
sumfak:2807,thesis,"Utjecaj horizontalne kompaktnosti pri slaganju i parafinskog premaza na čelima hrastovih elemenata na sušenje u vakuum-press sušionici","Babić, Karlo",,,,,,,,
sumfak:2788,thesis,"Akustička svojstva ploča od usitnjenog drva","Plavčić, Vedrana",,,,,,,,
sumfak:2785,thesis,"Sorpcijska svojstva ploča iverica ciklički izlaganih nepovoljnom djelovanju vode i temperature","Žutić, Stipo",,,,,,,,
sumfak:2708,thesis,"Utjecaj tehnoloških parametara na industrijski proces proizvodnje ploča iverica","Grgić, Matija",,,,,,,,
sumfak:2677,thesis,"Mogućnost izrade i svojstva drvnog biokompozitnog materijala na bazi celuloznog acetata i karboksimetilirane celuloze","Šporčić, Klaudija",,,,,,,,
sumfak:2676,thesis,"Utjecaj sadržaja vode drva na svojstva utekućenog drva","Kukuruzović, Juraj",,,,,,,,
sumfak:2675,thesis,"Utjecaj temperature utekućenja na svojstva utekućenoga drva","Đurović, Alen",,,,,,,,
sumfak:1995,thesis,"Utjecaj aciditeta i veličine drvnog iverja na kinetiku otvrdnjavanja urea-formaldehidne (UF) smole","Barlović, Nikolina",,,,,,,,
sumfak:1978,thesis,"Utjecaj dodatka kore kao punila na fizikalna i mehanička svojstva drvno-plastičnih kompozita","Pijalović, Dominik",,,,,,,,
sumfak:2104,thesis,"Čimbenici koji utječu na površinsku obradu drvnih ploča","Kristić, Nikola",,,,,,,,
sumfak:1842,thesis,"Drvne ploče kao konstruktivni materijal u projektiranju građevinskih objekata","Lacković, Ivan",,,,,,,,
sumfak:1844,thesis,"Mogućnost izrade i svojstva bio nano kompozitnih materijala iz otpadnih MDF ploča i otpadnog papira","Podvorec, Tomislav",,,,,,,,
sumfak:1855,thesis,"Svojstva ploča iverica izrađenih iz ekstrahiranog drvnog iverja","Jurić, Jozo",,,,,,,,
sumfak:1852,thesis,"Utjecaj tretmana površine biljnim uljima na fizikalna svojstva ploča od usitnjenog drva","Babić, Karlo",,,,,,,,
sumfak:1880,thesis,"Svojstva ploča iverica izrađenih iz kore drva","Lasić, Mislav",,,,,,,,
sumfak:1867,thesis,"Utjecaj tretmana površine natrijevim silikatom na fizikalna svojstva ploča od usitnjenog drva","Bigač, Vedran",,,,,,,,
sumfak:1033,thesis,"Inovativni pristup dizajnu školskog namještaja baziranog na drvnim materijalima","Kolman, Igor",,,,,,,,
sumfak:1060,thesis,"Sinteza i uporaba taninske smole kao adheziva za proizvodnju ploča iverica","Pernar, Zrinko",,,,,,,,
sumfak:885,thesis,"Mogućnost izrade i svojstva bio kompozitnih materijala iz kore drva","Sabljić, Franjo",,,,,,,,
sumfak:591,thesis,"Ispitivanje mogućnosti sinteze polimerne osnove bio kompozitnih materijala iz drvenih željezničkih pragova povučenih iz uporabe","Novosel, Marija",,,,,,,,
sumfak:576,thesis,"Sorpcijska svojstva komercijalnog drvno-plastičnog kompozita na bazi poli(vinil-klorida)","Gadže, Danijela",,,,,,,,
sumfak:571,thesis,"Povećanje estetskih svojstava drvnih ploča kao rezultat bojenja drvnog iverja","Brglez, Lucija",,,,,,,,
sumfak:628,thesis,"Prilog istraživanju promjene gustoće prefabriciranog cijepanog ogrjevnog drva obične bukve (Fagus sylvatica L.) uslijed prirodnog sušenja","Aničić, Juraj",,,,,,,,
sumfak:780,thesis,"Prilog istraživanju promjene gustoće cijepanog ogrjevnog drva obične bukve (Fagus sylvatica L.) uslijed prirodnog sušenja","Jergović, Ivan",,,,,,,,
sumfak:237,thesis,"Primjena utekućenog drva kao otvrđivača različitih smjesa karbamid-formaldehidnih smola","Vidaković, Damir",,,,,,,,
sumfak:182,thesis,"Promjene fizikalnih svojstava ploča od usitnjenog i razvlaknjenog drva uslijed produljenog izlaganja djelovanju povišene relativne vlage zraka","Savnik, Inja",,,,,,,,
sumfak:119,thesis,"Ploče vlaknatice izrađene iz nedrvne lignocelulozne sirovine i agro otpada","Kamenjašević, Anto",,,,,,,,
sumfak:124,thesis,"Utjecaj vremena trajanja procesa parenja na promjenu boje drva crne johe","Abramović, Ivan",,,,,,,,
sumfak:2990,book,"Katalog opreme",,,,,,,,,
sumfak:414,thesis,"Dinamika otvrdnjavanja karbamid-formaldehidnih smola ovisno o vrsti i dodatku katalizatora","Maleta, Nikica",,,,,,,,
sumfak:409,thesis,"Komparacija metoda ubrzanog starenja pločastih materijala","Abaz, Andreja",,,,,,,,
sumfak:394,thesis,"Smjernice razvoja tehnologije drvnih vlakana","Matković, Marko",,,,,,,,
sumfak:214,thesis,"Ekološko-sociološke karakteristike biljnih vrsta brežuljkastog pojasa savsko-dravskog međurječja","Kumić, Vesna",,,,,,,,
