﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3428,thesis,"Analiza slučaja javnih nadmetanja prodaje drvnih sortimenata u Hrvatskoj 2021. godine","Golubić, Petra",,,,,,,,
sumfak:3387,thesis,"Percepcija zelene infrastrukture - stavovi građana o javnim otvorenim zelenim površinama grada Zaboka","Bedeniković, Jelena",,,,,,,,
sumfak:3388,thesis,"Sudjelovanje dionika u pripremi planova upravljanja područjima ekološke mreže: primjer (PU 051) Vršni dio Ravne gore i spomenici prirode Mačkova pećina i Vindija","Kreš, Iva",,,,,,,,
sumfak:3335,thesis,"Analiza javnih nadmetanja prodaje drvnih sortimenata 2022. godine","Troha, Jakob",,,,,,,,
sumfak:3343,thesis,"Poduzetnička infrastruktura i poticajni mehanizmi u šumarskom poduzetništvu Bosne i Hercegovine","Lozančić, Benjamin",,,,,,,,
sumfak:3283,dissertation,"Razvojni aspekti korištenja šumske biomase kao elementa nacionalne šumarske politike","Benković, Zlatko",,,,,,,,
sumfak:3161,thesis,"Tradicionalne i moderne profesionalne bolesti kod proizvodnih šumskih radnika","Urban, Kristijan",,,,,,,,
sumfak:3049,thesis,"Planiranje upravljanja zaštićenim područjima prirode-plan upravljanja i prostorni plan","Matić, Nikolina",,,,,,,,
sumfak:3039,thesis,"Sigurnost pri izvođenju izvanučioničkih aktivnosti u konceptu šumskih dječjih vrtića","Antičević, Anđela",,,,,,,,
sumfak:2765,thesis,"Analiza ocjene radne tehnike radnika sjekača u šumariji Krapina za razdoblje 2014. do 2018. godine","Bošnjak, Ivan",,,,,,,,
sumfak:2984,thesis,"Istraživanje percepcije i informiranosti građana Karlovca o krajobraznom identitetu i zaštićenim prirodnim vrijednostima Karlovačke županije","Raspudić, Andrea",,,,,,,,
sumfak:2680,thesis,"Strukturna analiza posjetiteljskih programa Parka prirode Medvednica","Bedeniković, Jelena",,,,,,,,
sumfak:2132,thesis,"Uloga i značaj ekološke certifikacije proizvoda unutar sektora šumarstva Republike Hrvatske","Gajšek, Ana",,,,,,,,
sumfak:1675,thesis,"Organizacija rada i ocjena radnog položaja tijela rukovatelja forvardera i harvestera","Katuša, Stipe",,,,,,,,
sumfak:1817,thesis,"Osposobljavanje i ocjena položaja tijela radnika sjekača u proredama","Varga, Domagoj",,,,,,,,
sumfak:1876,thesis,"Stavovi stanovništva Karlovca o očuvanju prirodnih i krajobraznih vrijednosti Karlovačke županije","Raspudić, Andrea",,,,,,,,
sumfak:1645,thesis,"Razvoj projekta za upravljanje rizicima pri posjećivanju zaštićenih područja","Popović, Kruno",,,,,,,,
sumfak:1640,thesis,"Specifičnosti gospodarenja privatnim šumama u Parku prirode Medvednica","Tomašić, Fran",,,,,,,,
sumfak:2194,"journal article","Učinkovitost skidera Timberjack 240 C pri privlačenju drva u brdskim uvjetima primjenom sortimentne metode","Zečić, Željko; Martinić, Ivan; Vusić, Dinko; Bakarić, Matija; Pečnjak, Davorin; Landekić, Matija",,,,,,,,
sumfak:1580,thesis,"Mogućnosti unapređenja upravljanja parkom prirode Velebit","Rukavina, Tereza",,,,,,,,
sumfak:1591,thesis,"Uspostava modela višenamjenskog korištenja Bedekovčanskih jezera","Kovačić, Ivana",,,,,,,,
sumfak:3170,dissertation,"Unaprjeđenje gospodarenja privatnim šumama u Republici Hrvatskoj modeliranjem poduzetničkih pothvata","Bakarić, Matija",,,,,,,,
sumfak:1002,thesis,"Sigurnost i fizičko opterećenje posjetitelja na pješačkoj stazi Podgarić - Garić grad u Regionalnom parku Moslavačka gora","Galić, Franjo",,,,,,,,
sumfak:1065,thesis,"Analiza potencijala posjećivanja značajnog krajobraza Zelenjak - Risvička i Cesarska gora","Pasariček, Darko",,,,,,,,
sumfak:1062,thesis,"Katalog ekoloških događanja u široj okolici Zagreba","Pehar, Ana",,,,,,,,
sumfak:1108,thesis,"Razvoj projekta pokretanja agencije za posjećivanje zaštićenih prirodnih vrijednosti zagrebačkog okružja","Vragović, Anđelko",,,,,,,,
sumfak:1112,thesis,"Upravljanje okolišem kao ključan element odgovorne poslovne strategije poduzeća","Vlastelica, Iva",,,,,,,,
sumfak:1014,thesis,"Vodič za dobru praksu u šumarskom poduzetništvu","Crnić, Ivo",,,,,,,,
sumfak:587,thesis,"Strukturna analiza programa ekološke edukacije u zaštićenim područjima Republike Hrvatske","Nizić, Nela",,,,,,,,
sumfak:572,thesis,"Analiza tržišta čvrstih biogoriva na području Grada Zagreba","Kurtović, Domagoj",,,,,,,,
sumfak:598,thesis,"Šume i šumarski sektor u svijetu klimatskih promjena","Butorac, Marina",,,,,,,,
sumfak:35,thesis,"Poučne staze u funkciji zaštite prirode u Krapinsko-zagorskoj županiji","Vragović, Anđelko",,,,,,,,
sumfak:115,thesis,"Razvoj parka prirode Papuk kao sastavnice globalne mreže geoparkova","Živković, Marija",,,,,,,,
sumfak:156,thesis,"Turističko vrednovanje zaštićenih područja prirode u Splitsko - dalmatinskoj županiji","Mihaljević, Ivana",,,,,,,,
sumfak:351,thesis,"Analiza procjena šteta od elementarnih nepogoda u tvrtki Hrvatske šume d. o. o.","Jerčić, Krešimir",,,,,,,,
sumfak:358,thesis,"Analiza turističke ponude i potražnje arboretuma Opeke","Herceg, Nina",,,,,,,,
sumfak:787,dissertation,"Ekonomska analiza gospodarenja šumama obične jele (Abies alba Mill.) jednodobne strukture","Beljan, Karlo",,,,,,,,
sumfak:808,thesis,"Glavne značajke sustava posjećivanja Nacionalnog parka „Krka“","Bilušić, Katarina",,,,,,,,
sumfak:809,thesis,"Održivost u korištenju sporednih šumskih proizvoda","Goreta, Mirko",,,,,,,,
sumfak:250,thesis,"Analiza upravljanja Parka prirode Medvednica primjenom METT metode","Žmegač, Anja",,,,,,,,
sumfak:244,thesis,"Glavne značajke posjećivanja Nacionalnog parka ""Sjeverni Velebit""","Mudrovčić, Katarina",,,,,,,,
sumfak:440,thesis,"Osnovne značajke top menadžmenta na primjeru ""Hrvatske šume D.O.O. Zagreb","Bilić, Donatela",,,,,,,,
sumfak:370,thesis,"Mišljenja proizvodnih radnika Hrvatskih šuma d.o.o. Zagreb o vlastitoj profesiji","Vranić, Mihael",,,,,,,,
sumfak:384,thesis,"Razvoj modela ekološke edukacije za krajobraz Savica","Osmičević, Sendy",,,,,,,,
sumfak:379,thesis,"Ergonomski aspekti i radna sposobnost rukovatelja šumskih strojeva","Prevolšek, Hrvoje",,,,,,,,
sumfak:209,thesis,"Turizam u zaštićenim područjima Hrvatske","Mihaljević, Ivana",,,,,,,,
sumfak:468,thesis,"Ocjena provedbe funkcije zaštite na radu u Hrvatskim šumama d.o.o.,Uprava šuma podružnica Osijek","Vinogradac, Josip",,,,,,,,
sumfak:463,thesis,"Štete od sitnih glodavaca na području Šumarije Draganić u 2007/2008. godini","Vidaković, Hrvoje",,,,,,,,
sumfak:2583,"journal article","Ekonomski i organizacijski kriteriji za oblikovanje šumskih radova","Martinić, Ivan",,,,,,,,
sumfak:2946,"journal article","Neke činjenice u svezi sa šumskim radovima","Martinić, Ivan",,,,,,,,
