﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3206,dissertation,"Utjecaj modifikacije stirenom na fizička i mehanička svojstva jelovine","Jambreković, Branimir",,,,,,,,
sumfak:2174,thesis,"Hrvatska tradicijska brodogradnja","Cigula, Martin",,,,,,,,
sumfak:2151,thesis,"Upotreba drva u akustici interijera i zaštiti od buke","Noršić, Valentina",,,,,,,,
sumfak:2117,thesis,"Optičko skeniranje grešaka drva","Kašnar, Martin",,,,,,,,
sumfak:663,thesis,"Statistička tvrdoća drva","Lacković, Ivan",,,,,,,,
sumfak:659,thesis,"Određivanje čvrstoće na tlak paralelno s vlakancima kod topolovine","Veselčić, Filip",,,,,,,,
sumfak:472,thesis,"Određivanje maksimalnog tangencijalnog utezanja u radijalnom smjeru drva topole","Perković, Tomica",,,,,,,,
sumfak:478,thesis,"Raspored gustoće u radijalnom smjeru kod topolovine","Tomljanović, Juraj",,,,,,,,
sumfak:78,thesis,"Statička čvrstoća na savijanje drva","Zanić, Luka",,,,,,,,
sumfak:791,dissertation,"Utjecaj mehaničkih svojstava drva na snagu potrebnu za odvajanje čestice pri ortogonalnom rezanju","Radmanović, Kristijan",,,,,,,,
sumfak:393,thesis,"Utjecaj gustoće na boju javora (Acer pseudoplatanus L.)","Marošan, Maja",,,,,,,,
sumfak:417,thesis,"Utjecaj širine goda i gustoće na čvrstoću na tlak drva divlje trešnje (Prunus avium L.)","Jaić, Tomislav",,,,,,,,
sumfak:2609,"journal article","Influence of double sapwood on the quality of Slavonian oak","Govorčin, Slavko; Sinković, Tomislav",,,,,,,,
