﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3519,thesis,"Učinkovitost izlovljavanja ispuštenih fazana iz kontroliranog uzgoja u nizinskom području sjeverne Hrvatske","Vrček, Mario",,,,,,,,
sumfak:3499,thesis,"Važnost trofejnih vrijednosti kao mjerila za procjenu kvalitete gospodarenja jelenom običnim u lovištima istočne Hrvatske","Gros, Marc",,,,,,,,
sumfak:3419,thesis,"Trendovi gospodarenja prepelicama u lovištima Republike Hrvatske","Tomić, Denis",,,,,,,,
sumfak:3381,thesis,"Dobna stuktura odstreljenih jedinki šumske šljuke (Scolopax rusticola) u zajedničkom otvorenom lovištu VIII/117 - Rudač 2","Ožanić, Matija",,,,,,,,
sumfak:3329,thesis,"Kraniometrijske značajke jazavca (Meles meles L.) na području južnog dijela Medvednice","Mijić, Marija",,,,,,,,
vef:1079,thesis,"ANALIZA DOBI SRNJAKA PRIMJENOM RAZLIČITIH METODA","Turk, Viktorija",,,,,,,,
sumfak:3128,thesis,"Rasprostranjenost i veličina populacije lještarke gluhe (Bonasa bonasia L.) na području Nacionalnog parka ""Sjeverni Velebit""","Mršić, Ana",,,,,,,,
sumfak:3050,thesis,"Kraniometrijske značajke lisice (Vulpes vulpes L.) na području južnog dijela Medvednice","Kudoić, Karla",,,,,,,,
sumfak:3042,thesis,"Kvaliteta trofeja srnjaka na području sjeverne Hrvatske tijekom osam lovnih godina","Tišljar, Šimun",,,,,,,,
sumfak:2685,thesis,"Odstrel šumske šljuke (Scolopax rusticola) u Hrvatskoj na temelju podataka središnje lovne evidencije","Maršanić, Dijana",,,,,,,,
pfos:2691,dissertation,"Razvoj rogovlja jelena običnog (Cervus elaphus L.) u kontroliranom uzgoju","Vlado, Jumić",,,,,,,,
sumfak:2673,thesis,"Usporedba trofejnih parametara rogovlja jelena običnog (Cervus elaphus L.) iz Hrvatske i nekih zemalja središnje i istočne Europe","Marman, Matko",,,,,,,,
sumfak:2303,thesis,"Rezultati analize stanišnih promjena na nekim lokalitetima obitavanja trčke skvržulje Zadarske županije","Buljat, Mate",,,,,,,,
fpz:2294,dissertation,"Model prepoznavanja opasnih dionica na javnim cestama u područjima učestale pojave divljači","Vrkljan, Joso",,,,,,,,
sumfak:1919,thesis,"Usporedba točnosti tehnika procjene dobi i spola kod srneće divljači","Kudoić, Karla",,,,,,,,
sumfak:1868,thesis,"Reprodukcijske značajke divlje svinje (Sus scrofa) na području južnog dijela Medvednice","Pavešić, Kristina",,,,,,,,
sumfak:1860,thesis,"Usporedba udjela elemenata trofejnih vrijednosti rogovlja jelena običnog (Cervus elaphus L.) iz panonskog i dinarskog dijela Hrvatske","Marman, Matko",,,,,,,,
sumfak:1631,thesis,"Utjecaj anomalija u temperaturi zraka i količini oborina na trofejne vrijednosti rogova divokoze (Rupicapra rupicapra L.)","Pavičić, Ana",,,,,,,,
sumfak:1632,thesis,"Utjecaj anomalija u temperaturi zraka i količini oborina na trofejne vrijednosti rogova europskog muflona (Ovis gmelini musimon)","Kovačević, Mateja",,,,,,,,
sumfak:1515,thesis,"Populacijske značajke srne obične na području južnog dijela Parka prirode ""Medvednica""","Marković, Anamarija",,,,,,,,
sumfak:1506,thesis,"Procjena kvalitete staništa za obitavanje velikog tetrijeba (Tetrao urogallus L.) na području Velebita","Koletić, Irena",,,,,,,,
sumfak:1550,thesis,"Gospodarenje trčkom skvržuljom (Perdix perdix L.) na području Zadarske županije","Buljat, Mate",,,,,,,,
sumfak:1587,thesis,"Kvaliteta trofeja divlje svinje na području zapadne i južne Hrvatske tijekom osam lovnih godina","Milas, Tomislav",,,,,,,,
sumfak:1077,thesis,"Aktivnost divljači na lokalitetu Rov južnog dijela Medvednice","Maračić, Magdalena",,,,,,,,
sumfak:1114,thesis,"Kvaliteta trofeja divlje svinje na području sjeverne Hrvatske tijekom osam lovnih godina","Tomorad, Vid",,,,,,,,
sumfak:1020,thesis,"Modeli identifikacije odbačenih rogova jelena običnog (Cervus elaphus L.)","Bačurin, Marko",,,,,,,,
sumfak:879,thesis,"Neke populacijske značajke lisice (Vulpes vulpes L.) na području južnog dijela Medvednice","Čirko, Ivana",,,,,,,,
sumfak:586,thesis,"Isplativost podizanja remiza za krupnu divljač u brdskom području panonskog dijela Hrvatske","Špoljarić, Šimun",,,,,,,,
sumfak:617,thesis,"Trofejna kvaliteta divlje svinje na području istočne Hrvatske tijekom osam lovnih godina","Vujnović, Zvonimir",,,,,,,,
pfos:1748,dissertation,"Mogućnost reintrodukcije trčke skvržulje (Perdix perdix L.) u staništa kontinentalne Hrvatske","Šegrt, Viktor",,,,,,,,
sumfak:175,thesis,"Usporedba tri metode bonitiranja staništa za europskog zeca (Lepus europaeus)","Živičnjak, Matija",,,,,,,,
sumfak:148,thesis,"Razvoj tjelesnih i trofejnih parametara divlje svinje (Sus scrofa) na području južnog dijela Medvednice","Lolić, Nikola",,,,,,,,
sumfak:357,thesis,"Trofejne značajke divokoze (Rupicapra rupicapra)s pojedinih lokaliteta u Hrvatskoj","Prebanić, Ivan",,,,,,,,
sumfak:356,thesis,"Trofejna struktura srne obične (Capreolus capreolus) i divlje svinje (Sus scrofa) u lovištima na području Jastrebarskog","Grdiša, Filip",,,,,,,,
sumfak:396,thesis,"Stanišne prilike za prirodni uzgoj jarebice kamenjarke (Alectoris graeca Meisner) u pojedinim dalmatinskim lovištima","Lozančić, Dragan",,,,,,,,
sumfak:443,thesis,"Analiza trofejne vrijednosti krupne divljači u lovištima XIV/2 ""Papuk i X/9 ""Lacić - Gložđe""","Mihalek, Mario",,,,,,,,
sumfak:416,thesis,"Kraniometrijske značajke lisice (Vulpes vulpes L.) i prostorni raspored lisičijih jazbina na dijelu Parka prirode Medvednica","Kotorac, Tena",,,,,,,,
sumfak:324,thesis,"Dinamika poplava kao čimbenik lovnog gospodarenja u lovištu III/39 ""Opeke II""","Kušmiš, Mišo",,,,,,,,
sumfak:517,thesis,"Brojčano stanje i visina odstrela predatorskih vrsta na području Virovitičko - podravske županije","Barčan, Ksenija",,,,,,,,
sumfak:2625,"journal article","Plant preference by Mouflon (Ovis ammon musimon Pal.) and Axis deer (Axis axis Erx.) in the forest community of Holm oak and Manna ash (Fraxino orni-quercetum ilicis H-ić/1956/1958)","Krapinec, Krešimir",,,,,,,,
sumfak:2623,"journal article","The results of Mouflon (Ovis ammon musimon Pal.) and Axis deer (Axis axis Erx.) interaction with cultivated grasslands and the Jerusalem artichoke (Heliunthus tuberosus L.) plantation in the Kalifront hunting ground on the island of Rab","Krapinec, Krešimir",,,,,,,,
