﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:2806,thesis,"Analiza troškova izgradnje šumskih cesta na nagnutim terenima i mogućnost njihove racionalizacije","Dabić, Gloria",,,,,,,,
sumfak:2134,thesis,"Utjecaj stupnja otvorenosti šuma u G.J. Ćorkovača - Karlice na odabir sustava pridobivanja drva","Marković, Antonio",,,,,,,,
sumfak:1087,thesis,"Primarno i sekundarno otvaranje odjela 18 GJ Belevine, NPŠO Zalesina","Starčević, Mislav",,,,,,,,
sumfak:1085,thesis,"Usporedba podataka prikupljenih različitim metodama terenske izmjere pri rekonstrukciji šumske ceste 587 B1 004, G.J. Belevine, NPŠO Zalesina","Šerić, Tomislav",,,,,,,,
sumfak:1115,thesis,"Usporedba postojeće i unaprijeđene primarne otvorenosti jedinice Javornik-Tisov vrh","Telar, Marko",,,,,,,,
sumfak:878,thesis,"Primjena radne stanice pri prikupljanju terenskih podataka za izradu glavnog projekta rekonstrukcije šumske ceste 587 B1 004 G.J. Belevine NPŠO Zalesina","Ćavar, Matija",,,,,,,,
sumfak:736,thesis,"Povijesni razvoj šumskih prometnica u Europi i u Republici Hrvatskoj","Cindrić, Ante",,,,,,,,
sumfak:519,thesis,"Elementi površinske i podzemne odvodnje na šumskim cestama","Gavran, Ivan",,,,,,,,
sumfak:195,thesis,"Gornjogradske stube","Maršić, Kasandra",,,,,,,,
sumfak:139,thesis,"Primjena različitih metoda izmjere poprečnih presjeka pri projektiranju šumske ceste direktnom metodom trasiranja","Piršić, Igor",,,,,,,,
sumfak:170,thesis,"Projektiranje šumske ceste direktnim trasiranjem primjenom klasične i suvremene metode terenske izmjere","Tomljenović, Tomislav",,,,,,,,
sumfak:158,thesis,"Projektiranje šumske ceste indirektnom metodom trasiranja primjenom računalnog programa RoadEng","Vijačkić, Zoran",,,,,,,,
sumfak:327,thesis,"Stube grada Zagreba - prečice Gornjeg grada","Maršić, Kasandra",,,,,,,,
sumfak:155,thesis,"Studija primarnog otvaranja šuma za gospodarsku jedinicu Duboka, NPŠO Velika","Damić, Darija",,,,,,,,
sumfak:116,thesis,"Utjecaj postojeće mreže sekundarnih šumskih prometnica na odabir sustava pridobivanja drva","Rukavina, Tena",,,,,,,,
sumfak:17,thesis,"Parametri procjene kvantitete i kvalitete mreže šumskih prometnica","Ćavar, Matija",,,,,,,,
sumfak:5,thesis,"VUE i parkovni elementi – primjena 3d programa u kreiranju parkovnih elemenata te njihova funkcija","Medved, Lana",,,,,,,,
sumfak:810,thesis,"Izgradnja šumskih cesta na nagnutim terenima u Republici Hrvatskoj - postojeće stanje i perspektiva","Rimac, Stipo",,,,,,,,
sumfak:446,thesis,"Pridobivanje drva u blizini vodnih tijela - ograničenja","Čolić, Krešimir",,,,,,,,
sumfak:199,thesis,"Sekundarne šumske prometnice-planiranje, projektiranje i izgradnja","Olić, Karlo",,,,,,,,
sumfak:2591,"journal article","Forest fire-prevention roads as a special category of forest roads and factors that influence their distribution in space","Pentek, Tibor",,,,,,,,
