﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3413,book,"Dani doktorata biotehničkog područja, 14. i 15. rujna 2023.: knjiga sažetaka",,,,,,,,,
sumfak:3259,thesis,"Savijanje hrastovoga furnira u oblike i gotove proizvode primjenom kućnog glačala","Tukerić, Elizabeta",,,,,,,,
sumfak:3148,thesis,"Utjecaj duljine i širine hrastovih lamela na pojavu grešaka drva kod umjetnog sušenja","Herceg, Antonijo",,,,,,,,
sumfak:3155,thesis,"Utjecaj kvalitete hrastovih trupaca na pojavu grešaka drva pri umjetnom sušenju lamela za izradu gotovog parketa","Horvat, Giuliano",,,,,,,,
sumfak:3196,thesis,"Utjecaj sušenja i inicijalnog sadržaja vode usitnjene hrastovine na njenu topivost u hladnoj vodi","Matišev, Borno",,,,,,,,
sumfak:3134,thesis,"Utjecaj sušenja i inicijalnog sadržaja vode usitnjene hrastovine na njenu topivost u toploj vodi","Pervan, Dario",,,,,,,,
sumfak:3153,thesis,"Optimiziranje uzorkovanja drva za određivanje sadržaja vode halogenim vlagomjerom u proizvodnji višeslojnog parketa","Sabljak, Marin",,,,,,,,
sumfak:3054,thesis,"Određivanje sadržaja vode hrastovog furnira halogenim vlagomjerom u industrijskim uvjetima","Ivanda, Anamaria",,,,,,,,
sumfak:2810,thesis,"Sušenje lamela izrađenih od abonosa i recentnog hrasta","Crnojević, Marko",,,,,,,,
sumfak:2807,thesis,"Utjecaj horizontalne kompaktnosti pri slaganju i parafinskog premaza na čelima hrastovih elemenata na sušenje u vakuum-press sušionici","Babić, Karlo",,,,,,,,
sumfak:2084,thesis,"Klasično komorno sušenje piljenog drva","Papak, Antonijo",,,,,,,,
sumfak:2177,thesis,"Vakuumsko sušenje piljenog drva","Sabljak, Marin",,,,,,,,
sumfak:1781,thesis,"Promjena boje prethodno umjetno UV-ozračenog i UV-neozračenog drva jasna tijekom procesa parenja","Matić, Mihael",,,,,,,,
sumfak:1855,thesis,"Svojstva ploča iverica izrađenih iz ekstrahiranog drvnog iverja","Jurić, Jozo",,,,,,,,
sumfak:629,thesis,"Prilog istraživanju promjene gustoće oblog ogrjevnog drva obične bukve (Fagus sylvatica L.) uslijed prirodnog sušenja","Kupinić, Ivica",,,,,,,,
sumfak:615,thesis,"Dimenzijska i oblikovna stabilnost drvenih podnih elemenata:dopuna metodike HRN EN 1910 ispitivanjem podnih ploha","Balaško, Krešimir",,,,,,,,
sumfak:177,thesis,"Dimenzijska i oblikovana stabilnost drvenih podnih elemenata","Jambreković, Branimir",,,,,,,,
sumfak:2990,book,"Katalog opreme",,,,,,,,,
