﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3490,thesis,"Katalog idejnih rješenja na širem području Nacionalnog parka Plitvička jezera","Bićanić, Martina",,,,,,,,
sumfak:3466,thesis,"Kreiranje idejnog rješenja uređenja parka Susedgrad putem inovativne terenske izmjere suvremenim uređajima","Barišić, Andrija",,,,,,,,
sumfak:3248,thesis,"Analiza otvorenosti šumskog kompleksa na području šumarije Lipik, rekreacijsko područje PD Omanovac","Podunavac, Tin",,,,,,,,
sumfak:2812,thesis,"Utjecaj poprečnog nagiba terena na volumen zemljanih radova pri izgradnji šumskih cesta na strmim terenima","Validžić, Dino",,,,,,,,
sumfak:3011,thesis,"Evidentiranje parkovne infrastrukture s prijedlogom unaprjeđenja na području park šume Anindol","Razum, Ivan",,,,,,,,
sumfak:3013,thesis,"Sloboda ograničenja: Pristup invalidskim kolicima u parku Maksimir, Zagreb","Papeš, Olja",,,,,,,,
sumfak:2796,thesis,"Parkovne klupe i stolovi u urbanim područjima","Kreš, Iva",,,,,,,,
sumfak:2736,thesis,"Idejni projekt uređenja zimskih vrtova Fakulteta šumarstva i drvne tehnologije","Balja, Lucija",,,,,,,,
sumfak:2366,thesis,"Dostupnost protupožarene tehnike postojećoj šumskoj prtupožarnoj infrastrukturi na primjeru otoka Šolte","Rogić, Stjepan",,,,,,,,
sumfak:2133,thesis,"Vatrogasni pokretni uređaji i oprema za gašenje šumskih požara","Radoš, Dalibor",,,,,,,,
sumfak:2175,thesis,"Biciklističke staze - osnovna obilježja i razvoj cikloturizma","Vrbančić Fabić, Marta",,,,,,,,
sumfak:1874,thesis,"Utjecaj bujica na šumske prometnice u planinskom reljefnom području","Novaković, Karlo",,,,,,,,
sumfak:1850,thesis,"Izrada projekta protupožarne prometnice na krškom terenu","Furlan, Mate",,,,,,,,
sumfak:1643,thesis,"Analiza smanjenja opasnosti od požara planiranjem nove protupožarne infrastrukture","Napan, Endi",,,,,,,,
sumfak:1549,thesis,"Utvrđivanje i analiza bujičnih tokova na primjeru gospodarske jedinice „Garjevica – Čazma“","Gašparović, Pavle",,,,,,,,
sumfak:1585,thesis,"Izrada glavnoga projekta interventne staze ""Klisa""upotrebom računalnog programa Roadeng","Vlahov, Ante",,,,,,,,
sumfak:1590,thesis,"Metodologija prikupljanje terenskih podataka o bujičnim tokovima za potrebe analize u GJ ""Garjevica - Čazma""","Rinkovec, Hrvoje",,,,,,,,
sumfak:1584,thesis,"Usporedba terenskih podataka na primjeru interventne staze upotrebom suvremenih mjernih uređaja","Babić, Vedran",,,,,,,,
sumfak:1104,thesis,"Analiza protupožarne infrastrukture otoka Visa","Žaček, Josip",,,,,,,,
sumfak:933,thesis,"Problematika ""brownfield"" površina u Hrvatskoj","Kruhak, Tajana",,,,,,,,
sumfak:1087,thesis,"Primarno i sekundarno otvaranje odjela 18 GJ Belevine, NPŠO Zalesina","Starčević, Mislav",,,,,,,,
sumfak:1085,thesis,"Usporedba podataka prikupljenih različitim metodama terenske izmjere pri rekonstrukciji šumske ceste 587 B1 004, G.J. Belevine, NPŠO Zalesina","Šerić, Tomislav",,,,,,,,
sumfak:970,thesis,"Koncept ozelenjavanja gradskih prostora vertikalnim šumama","Buhin, Katarina",,,,,,,,
sumfak:980,thesis,"Korištenje solarne energije u parkovima","Prskalo, Sara",,,,,,,,
sumfak:860,thesis,"Gabioni kao parkovni i vrtni element","Pavešić, Kristina",,,,,,,,
sumfak:878,thesis,"Primjena radne stanice pri prikupljanju terenskih podataka za izradu glavnog projekta rekonstrukcije šumske ceste 587 B1 004 G.J. Belevine NPŠO Zalesina","Ćavar, Matija",,,,,,,,
sumfak:859,thesis,"Zaštita i obnova parkovne baštine kroz primjere","Hodak, Ana",,,,,,,,
sumfak:619,thesis,"Analiza otvorenosti odabranih područja UŠP Split s obzirom na vrijeme intervencije","Krušić, Dražen",,,,,,,,
sumfak:742,thesis,"Dječja igrališta i uređaji","Barun, Katarina",,,,,,,,
sumfak:726,thesis,"Kameni zidovi u parkovima kroz povijest","Suša, Irina",,,,,,,,
sumfak:749,thesis,"Ozelenjavanje gradova budućnosti","Ivanović, Anđelina",,,,,,,,
sumfak:620,thesis,"Strojevi za održavanje šumskih protupožarnih cesta","Žaček, Marko",,,,,,,,
sumfak:743,thesis,"Umjetni otočići u parkovnim vodenim površinama","Ramljak, Kristina",,,,,,,,
sumfak:590,thesis,"Analiza primjene vatrogasnih vozila na šumskim protupožarnim cestama","Sever, Zoran",,,,,,,,
sumfak:776,dissertation,"Uporaba novih mjernih sustava za određivanje energijske i tehničke pogodnosti kamionskog prijevoza drva","Zorić, Marko",,,,,,,,
sumfak:490,thesis,"Gradski parkovi u Križevcima sa naglaskom na parkovne elemente","Širjan, Ana-Marija",,,,,,,,
sumfak:57,thesis,"Obilježba pješačkih staza na primjeru Sjevernog Maksimira","Cvjetković, Dijana",,,,,,,,
sumfak:139,thesis,"Primjena različitih metoda izmjere poprečnih presjeka pri projektiranju šumske ceste direktnom metodom trasiranja","Piršić, Igor",,,,,,,,
sumfak:106,thesis,"Primjer oblikovanja krovnih vrtova","Matosović, Maja",,,,,,,,
sumfak:39,thesis,"Projekt urbane regeneracije Badel Sesvete","Kičić, Martina",,,,,,,,
sumfak:170,thesis,"Projektiranje šumske ceste direktnim trasiranjem primjenom klasične i suvremene metode terenske izmjere","Tomljenović, Tomislav",,,,,,,,
sumfak:158,thesis,"Projektiranje šumske ceste indirektnom metodom trasiranja primjenom računalnog programa RoadEng","Vijačkić, Zoran",,,,,,,,
sumfak:155,thesis,"Studija primarnog otvaranja šuma za gospodarsku jedinicu Duboka, NPŠO Velika","Damić, Darija",,,,,,,,
sumfak:43,thesis,"Uređenje Livade leptira u Parku Maksimir","Juričić, Karin",,,,,,,,
sumfak:116,thesis,"Utjecaj postojeće mreže sekundarnih šumskih prometnica na odabir sustava pridobivanja drva","Rukavina, Tena",,,,,,,,
sumfak:183,thesis,"Vertikalni vrtovi","Grgić, Ana",,,,,,,,
sumfak:2205,"journal article","Utjecaj obujma tovara na proizvodnost traktora Timberjack 240C pri privlačenju debala euroameričke topole u nizinskim šumama","Zečić, Željko; Vusić, Dinko; Nevečerel, Hrvoje; Mikulin, Mladen",,,,,,,,
