﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3515,thesis,"Povezanost koeficijenta vitkosti i otpornosti na olujni vjetar šuma hrasta kitnjaka panonskih gora Hrvatske","Spitz, Toni",,,,,,,,
sumfak:3212,thesis,"Radijalni prirast ledolomom oštećenih stabala bukovo-jelovih šuma Gorskog kotara","Mertini, Andrea",,,,,,,,
sumfak:2137,thesis,"Laboratorijske metode određivanja kakvoće čvrstih biogoriva običnog bagrema (Robinia pseudoacacia L.)","Horaček, Mihaela",,,,,,,,
sumfak:2149,thesis,"Planiranje gospodarenja i struktura šuma Našičkog vlastelinstva početkom 20. stoljeća i danas","Urban, Kristijan",,,,,,,,
sumfak:2072,thesis,"Razvoj bukovo-jelove sastojine simulatorom MOSES- etat temeljem klepčeve formule","Horvat, Luka",,,,,,,,
sumfak:2136,thesis,"Sortimentna struktura nadzemne biomase običnog bagrema (Robinia pseudoacacia L.)","Ivančević, Veronika",,,,,,,,
sumfak:2180,thesis,"Usporedba tipova šumoposjednika odvojeno prema NUTS-2 regijama Hrvatske","Kuraja, Lucija",,,,,,,,
sumfak:1824,thesis,"Povezanost indeksa vitkosti stabala s razinom oštećenosti ledolomom u bukovo-jelovim šumama","Macek, Vlatko",,,,,,,,
sumfak:1803,thesis,"Stavovi građana medicinske struke prema šumama i šumarstvu","Oroz, Marko",,,,,,,,
sumfak:1807,thesis,"Usporedna analiza indeksa vitkosti stabala za različite oblike bukovo-jelovih šuma","Mabić, Mario",,,,,,,,
sumfak:1439,thesis,"Prikaz sociodemografskih obilježja šumoposjednika u Hrvatskoj temeljem telefonskog anketiranja","Horaček, Mihaela",,,,,,,,
sumfak:927,thesis,"Analiza stanja i perspektive šumskih resursa Zapadnohercegovačke županije, Bosna i Hercegovina","Mabić, Mario",,,,,,,,
sumfak:942,thesis,"Pregled i analiza izazova pri planiranju i gospodarenju šumama šumoposjednika u Hrvatskoj","Mecanović, Mery",,,,,,,,
sumfak:923,thesis,"Zastupljenost i značenje običnog bagrema (Robinia pseudoacacia L.) u šumama Hrvatske","Ursić, Branko",,,,,,,,
sumfak:962,thesis,"Posebnosti izrade i značenja programa gospodarenja jedinstvenog privatnog šumoposjeda: razina sastojine","Kovačević, Mateja",,,,,,,,
sumfak:973,thesis,"Posebnosti izrade i značenja programa gospodarenja jedinstvenog privatnog šumoposjeda: razina šume","Pavičić, Ana",,,,,,,,
sumfak:882,thesis,"Investicijska analiza ulaganja kapitala u male šumske posjede jednodobne strukture","Gregur, Juraj",,,,,,,,
sumfak:876,thesis,"Procjena i analiza oštećenosti stabala i sastojina djelovanjem ledoloma na području Gorskog kotara","Komarčević, Mario",,,,,,,,
sumfak:871,thesis,"Opravdanost ulaganja kapitala u male šumske posjede preborne strukture","Koren, Filip",,,,,,,,
sumfak:751,thesis,"Kronološki pregled gospodarenja i šumskogospodarskih karakteristika šume Škamnice","Remić, Kristina",,,,,,,,
sumfak:661,thesis,"Razvoj dobne strukture šume kao pokazatelj prošlog i polazišni čimbenik budućeg gospodarenja: primjer gospodarske jedinice Debrinja","Brčić, Dario",,,,,,,,
sumfak:623,thesis,"Totalna procjena stanja sastojina primjenom Field Map metode kao polazište za propisivanje postupaka gospodarenja sitnim privatnim šumsko-posjedom","Čavlović, Tomislav",,,,,,,,
sumfak:632,thesis,"Značajke pomlađivanja sastojina dinarskih bukovo-jelovih šuma na području Gorskog kotara","Gašparović, Marko",,,,,,,,
sumfak:234,thesis,"Utjecaj scenarija gospodarenja na razvoj šuma hrast a lužnjaka – primjer Uprave šuma podružnica Vinkovci","Tomašević, Dario",,,,,,,,
sumfak:1124,thesis,"Utjecaj prirodnih nepogoda na oblikovanje sastojinskih i gospodarskih oblika te prostorno-vremensku strukturu šuma","Komarčević, Mario",,,,,,,,
