﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3469,thesis,"Oblikovanje i konstruiranje prijenosnog ureda za terenski rad","Grabić, Tomislav",,,,,,,,
sumfak:3470,thesis,"Razvoj koncepta namještaja za sjedenje za opremanje manjih stambenih prostora","Lamot, Bernard",,,,,,,,
sumfak:3412,thesis,"Razvoj koncepta namještaja za sjedenje za opremanje manjih stambenih prostora","Lamot, Bernard",,,,,,,,
sumfak:3431,thesis,"Upotreba CAD programa u konstruiranju drvnih proizvoda","Dajak, Ante",,,,,,,,
sumfak:3433,thesis,"Konstrukcijska rješenja uredskog namještaja","Drača, Maja",,,,,,,,
sumfak:3352,thesis,"Kulturna baština Istre kao inspiracija za suvremeno oblikovanje namještaja","Lukež, Nikola",,,,,,,,
sumfak:3252,thesis,"Analiza drvenih konstrukcija tradicionalnog graditeljstva i njihova primjena u oblikovanju suvremenog montažnog objekta javne namjene","Pećarina, Matko",,,,,,,,
sumfak:3246,thesis,"Analiza karakteristika karbonskih bio-senzora tlaka","Palalić, Vid",,,,,,,,
sumfak:3219,thesis,"Oblikovanje didaktičkih školskih proizvoda implementacijom interaktivnih površina","Kučinić, Marko",,,,,,,,
sumfak:2804,thesis,"Suvremena konstrukcija ugradbenih ormara","Čaljkušić, Krešimir",,,,,,,,
sumfak:2678,thesis,"Proces proizvodnje madraca","Klarić, Nino",,,,,,,,
sumfak:3166,dissertation,"Oblikovanje namještaja u zgradama za predškolski odgoj i obrazovanje kao temelj zdravoga dječjega rasta i razvoja","IIiev, Boris",,,,,,,,
sumfak:2138,thesis,"Senzori za detekciju položaja i navika sjedenja te njihov utjecaj na sjedenje","Jaković, Marko",,,,,,,,
sumfak:1942,thesis,"Tehnologija izrade hrastovih bačava za vino","Kalogjera, Robin",,,,,,,,
sumfak:1917,thesis,"Donošenje odluka o kupovini namještaja i proizvoda od drva za unutarnje opremanje","Vergot, Tihana",,,,,,,,
sumfak:1827,thesis,"Oblikovanje namještaja i opremanje interijera drvenih brodova","Padovan, Filip",,,,,,,,
sumfak:1847,thesis,"Utjecaj izbora materijala i njihova uloga u kvaliteti sna","Celinšćak, Anita",,,,,,,,
sumfak:1869,thesis,"Razvoj konstrukcije madraca od prirodnih materijala","Marković, Lucija",,,,,,,,
sumfak:1593,thesis,"Koncept pametnog namještaja za suvremeni odmor","Lojen, Tin",,,,,,,,
sumfak:1134,thesis,"Analiza odabranih aktivnosti za izlazak na tržište: Odabir strategije ulaska na međunarodno tržište","Belina, Lovro",,,,,,,,
sumfak:1033,thesis,"Inovativni pristup dizajnu školskog namještaja baziranog na drvnim materijalima","Kolman, Igor",,,,,,,,
sumfak:1050,thesis,"Istraživanje utjecaja materijala elastičnih spojeva sjedala i naslona na udobnost i kvalitetu inovativne školske stolice","Hideg, Ivana",,,,,,,,
sumfak:1056,thesis,"Istraživanje utjecaja temperature i prolaznosti vlage kroz madrac s bonell opružnom jezgrom","Petrović, Josipa",,,,,,,,
sumfak:1083,thesis,"Oblikovanje suvremenog ureda","Mamić, Domagoj",,,,,,,,
sumfak:1058,thesis,"Oblikovanje ureda budućnosti","Perković, Tomica",,,,,,,,
sumfak:1061,thesis,"Programiranje obradnih centara primjenom 3D mjerne tehnike","Perić, Miran",,,,,,,,
sumfak:934,thesis,"Upotreba ovčje vune u različitim slojevima konstrukcije madraca","Marković, Lucija",,,,,,,,
sumfak:976,thesis,"Analiza konstrukcijskih spojeva namještaja za pohranu u dnevnim sobama","Berc, Tea",,,,,,,,
sumfak:562,thesis,"Istraživanje vodljivosti topline i propusnosti vlage kod madraca s džepićastom opružnom jezgrom","Marić, Kristina",,,,,,,,
sumfak:693,thesis,"Materijali i oblikovno-konstrukcijska rješenja ojastučenog naslonjača za odmor","Šomođi, Melita",,,,,,,,
sumfak:636,thesis,"Opremanje prostora za odmor u zgradama za odgoj i obrazovanje","Begović, Andrea",,,,,,,,
sumfak:570,thesis,"Utjecaj stavova korisnika na prevenciju zdravlja u staračkim domovima","Harazim, Karla",,,,,,,,
sumfak:670,thesis,"Unutarnje opremanje malih brodova","Padovan, Filip",,,,,,,,
sumfak:639,thesis,"Istraživanje izvlačne čvrstoće T-sastava kod plošnog sastavljanja korpusnog namještaja","Grgić, Martino",,,,,,,,
sumfak:127,thesis,"Dizajn namještaja za opremanje hotelskih soba","Kučko, Denis",,,,,,,,
sumfak:164,thesis,"Namještaj za djecu predškolskog uzrasta","Ratković, Monika",,,,,,,,
sumfak:65,thesis,"Poliuretanske spužve i njihova primjena","Ražov, Ivan",,,,,,,,
sumfak:126,thesis,"Istraživanje konstrukcijskih sastava kod ugradbenih ormara","Kamerman, Igor",,,,,,,,
sumfak:346,thesis,"Istraživanje udobnosti jastuka s poliuretanskim spiralnim oprugama","Seleš, Karla",,,,,,,,
sumfak:353,thesis,"Razvoj klavirske klupe","Srnec, Saša",,,,,,,,
