﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3364,thesis,"Konstrukcijske vrste namještaja za odlaganje","Čatić, Matija",,,,,,,,
sumfak:3337,thesis,"Akustična svojstva namještaja za odlaganje","Bojčić, Ivan",,,,,,,,
sumfak:2783,thesis,"Konstrukcijski spojevi kod vanjskih ulaznih vrata","Haus, Krešimir",,,,,,,,
sumfak:2757,thesis,"Konstrukcijski spojevi kod vanjskih ulaznih vrata","Haus, Krešimir",,,,,,,,
sumfak:2754,thesis,"Primjena zavarivanja drva u tehnološkom procesu proizvodnje namještaja","Berić, Marko",,,,,,,,
sumfak:2779,thesis,"Uporaba zavarenih spojeva u proizvodima od masivnog drva","Jedvaj, Karlo",,,,,,,,
sumfak:2150,thesis,"Temperature kod zavarivanja drva","Povrženić, Karlo",,,,,,,,
sumfak:2107,thesis,"Tehnološki projekt pogona za proizvodnju građevne stolarije","Željković, Dominik",,,,,,,,
sumfak:1785,thesis,"Primjena zavarivanja drva","Kokotović, Dominik",,,,,,,,
sumfak:1853,thesis,"Tehnološki projekt pogona za proizvodnju namještaja za ležanje","Tretinjak, Dejan-Josip",,,,,,,,
sumfak:1596,thesis,"Usporedba tehnologija za izradu poluutora u proizvodnji namještaja od ploča","Rezo, Bruno",,,,,,,,
sumfak:1050,thesis,"Istraživanje utjecaja materijala elastičnih spojeva sjedala i naslona na udobnost i kvalitetu inovativne školske stolice","Hideg, Ivana",,,,,,,,
sumfak:925,thesis,"Konstrukcijske vrste uredskog namještaja","Lerinc, Marina",,,,,,,,
sumfak:1100,thesis,"Utjecaj temperature zavarivanja na čvrstoću rotacijski zavarenog spoja","Slivar, Valentino",,,,,,,,
sumfak:874,thesis,"Tehnološki projekt pogona proizvodnje kuhinjskih pročelja","Jelonjić, Drago",,,,,,,,
sumfak:639,thesis,"Istraživanje izvlačne čvrstoće T-sastava kod plošnog sastavljanja korpusnog namještaja","Grgić, Martino",,,,,,,,
sumfak:475,thesis,"Analiza operacije čeonog glodanja pomoću ručne glodalice","Jovanović, Juraj",,,,,,,,
sumfak:471,thesis,"Metode zavarivanja drva i drvnih ploča","Hideg, Ivana",,,,,,,,
sumfak:111,thesis,"Primjena zavarenog spoja u namještaju","Ponjan, Dario",,,,,,,,
sumfak:126,thesis,"Istraživanje konstrukcijskih sastava kod ugradbenih ormara","Kamerman, Igor",,,,,,,,
sumfak:2990,book,"Katalog opreme",,,,,,,,,
sumfak:402,thesis,"Istraživanje konstrukcijskih spojeva kod kutno-plošnog sastavljanja","Hadžić, Damir",,,,,,,,
sumfak:227,thesis,"Utjecaj modifikacije hrastovine na čvrstoću rotacijski zavarenog spoja","Premuš, Igor",,,,,,,,
