﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:1081,thesis,"Gume kotača šumskih vozila","Matas, Josip",,,,,,,,
sumfak:1030,thesis,"Nadzemna biomasa alepskoga bora (Pinus halepensis Mill.) i trendovi prirodnoga prosušivanja na području šumarije Zadar","Kos, Tea",,,,,,,,
sumfak:1045,thesis,"Ocjena okolišne pogodnosti forvardera morfološkom raščlambom","Jurič, Domagoj",,,,,,,,
sumfak:1057,thesis,"Primjena sustava harvester-forvarder za prorede listača u Bjelovarskoj Bilogori","Plantak, Marijo",,,,,,,,
sumfak:1069,thesis,"Usporedba tehničkih značajki akumulatorskih i benzinskih motornih pila","Najdek, Filip",,,,,,,,
sumfak:1113,thesis,"Usporedba tehničkih značajki traktorskih šumskih vitala","Tonković, Zdravko",,,,,,,,
sumfak:1007,thesis,"Analiza tržišta rabljenih forvardera","Filipović, Ivan",,,,,,,,
sumfak:1023,thesis,"Razina vibracija akumulatorskih i benzinskih motornih pila","Lulić, Petra",,,,,,,,
sumfak:621,thesis,"Energijska učinkovitost harvestera","Mihaljević, Stjepan",,,,,,,,
sumfak:618,thesis,"Morfološka raščlanba prorednih forvardera","Juroš, Stipe",,,,,,,,
sumfak:585,thesis,"Proizvodnja i uporaba čvrstih biogoriva - Studija slučaja Turopolje","Fabijanec, Josip",,,,,,,,
sumfak:553,thesis,"Smjernice razvoja forvadera","Barešić, Perica",,,,,,,,
sumfak:578,thesis,"Analiza tržišta rabljenih harvesterskih glava","Bačić, Mate",,,,,,,,
sumfak:595,thesis,"Iskustva korištenja harvestera u hrvatskom šumarstvu","Brešić, Zvonimir",,,,,,,,
sumfak:593,thesis,"Mogućnosti primjene harvestera u listačama","Mesić, Tomislav",,,,,,,,
sumfak:614,thesis,"Analiza trţišta rabljenih harvestera","Zurak, Marko",,,,,,,,
sumfak:141,thesis,"Analiza tržišta motornih pila","Vrkljan, Milan",,,,,,,,
sumfak:339,thesis,"Analiza tržišta rabljenih skidera","Štimac, Igor",,,,,,,,
sumfak:159,thesis,"Morfološka rasčlamba šumskih žičara","Murgić, Iva",,,,,,,,
sumfak:142,thesis,"Morfološka raščlamba šumskih kamionskih dizalica","Bilobrk, Ivan",,,,,,,,
sumfak:165,thesis,"Morfološka raščlamba iverača","Galović, Kristijan",,,,,,,,
sumfak:113,thesis,"Morfološka raščlamba traktorskih šumskih poluprikolica","Birt, Božo",,,,,,,,
sumfak:157,thesis,"Smjernice razvoja harvesterskih glava","Pervan, Matei",,,,,,,,
sumfak:167,thesis,"Smjernice razvoja skidera","Petry, Ivan",,,,,,,,
sumfak:128,thesis,"Morfološka analiza motornih kosa i čistača","Gudelj, Ante",,,,,,,,
sumfak:129,thesis,"Tehnike i tehnologije pridobivanja drva iz ledolomom oštećenih šumskih sastojina","Stilinović, Ivica",,,,,,,,
sumfak:496,thesis,"Pračenje rada i potrošnje goriva specijalnog građevinskog stroja Menzi muck A91","Levaković, Alen",,,,,,,,
sumfak:347,thesis,"Energetska učinkovitost kamionskog prijevoza drva","Mraović, Ivan",,,,,,,,
sumfak:1120,thesis,"Povijest mehanizacije u šumarstvu","Gregur, Juraj",,,,,,,,
sumfak:350,thesis,"Smjernice razvoja harvestera","Bačić, Marin",,,,,,,,
sumfak:285,thesis,"Energijska postrojenja na šumsku biomasu","Galović, Kristijan",,,,,,,,
sumfak:437,thesis,"Iskoristivost tovarnog prostora forvardera Valmet 860.4","Knežević, Marko",,,,,,,,
sumfak:408,thesis,"Morfološka analiza skidera","Batinić, Andrija",,,,,,,,
sumfak:333,thesis,"Kamionski skupovi s mogučnošću mjerenja opterećenja osovina","Mraović, Ivan",,,,,,,,
sumfak:421,thesis,"Klizanje kotača skidera pri privlačenju drva","Brnić, Anđelko",,,,,,,,
sumfak:336,thesis,"Primjena FMS-a u svrhu analize izloženosti vozača skidera vibracijama","Bačić, Marin",,,,,,,,
sumfak:419,thesis,"Upotreba traktorske sitnilice za kamen pri izgradnji i održavanju šumskih cesta na području Parka prirode Velebit","Ćaleta, Mladen",,,,,,,,
sumfak:403,thesis,"Morfološka raščlamba harvestera","Granić, Lovre",,,,,,,,
sumfak:400,thesis,"Morfološka raščlamba harvesterskih glava","Križanić, Ivan",,,,,,,,
sumfak:1603,"journal article","Growth of Pedunculate Oak Seedlings under Soil Contamination by Mineral and Biodegradable Oils","Oršanić, Milan; Horvat, Dubravko; Pernar, Nikola; Šušnjar, Marijan; Bakšić, Darko; Drvodelić, Damir",,,,,,,,
sumfak:1167,"journal article","Growth of Pedunculate Oak Seedlings under Soil Contamination by Mineral and Biodegradable Oils","Oršanić, Milan; Horvat, Dubravko; Pernar, Nikola; Šušnjar, Marijan; Bakšić, Darko; Drvodelić, Damir",,,,,,,,
sumfak:1171,"journal article","Utjecaj mineralnog i biorazgradivoga ulja na rasadničku klijavost i rast sadnica hrasta lužnjaka (Quercus robur L.)","Oršanić, Milan; Horvat, Dubravko; Pernar, Nikola; Šušnjar, Marijan; Bakšić, Darko; Drvodelić, Damir",,,,,,,,
sumfak:2190,"journal article","Morphological characteristics and productivity of skidder ECOTRAC 120V","Horvat, Dubravko; Zečić, Željko; Šušnjar, Marijan",,,,,,,,
sumfak:2942,"journal article","Matematički model za određivanje toplinske kolikoće šumske biomase Mathematical","Sever, Stanislav; Horvat, Dubravko; Risović, Stjepan; Jakupović, Esad",,,,,,,,
sumfak:2944,"journal article","Prilog određivanju nesigurnosti složenog modela","Sever, Stanislav; Horvat, Dubravko",,,,,,,,
