﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:7815,thesis,"Proračun snage brodskog priteznog vitla","Slavica, Niko",,,,,,,,
unizd:7357,thesis,"Proračun duljine sidrenog lanca broda","Jurac, Mauro",,,,,,,,
unizd:8018,thesis,"Analiza neustaljenog dizelmotornog kogeneracijskog učinka","Skroče, Filip",,,,,,,,
unizd:7078,thesis,"Dimenzioniranje lopatica zračnog motora krmene dizalice skladišnog prostora broda","Arbanas, Ivan",,,,,,,,
sumfak:3502,dissertation,"Genetička, morfološka i kemijska karakterizacija hrvatskih kultivara europskoga pitomoga kestena (Castanea sativa Mill.)","Tumpa, Katarina",,,,,,,,
unizd:6817,thesis,"Apsorpcijski rashladni uređaji","Zdrilić, Luka",,,,,,,,
unizd:6669,thesis,"Nabava i upotreba brodskog goriva s maksimalno 0.50% sumpora","Kozina, Denis",,,,,,,,
unizd:6666,thesis,"Promjena opterećenja brodske dizalice u odnosu na kut dizanja","Marić, Duje",,,,,,,,
unizd:7080,thesis,"Proračun cijevnog izmjenjivača topline u funkciji hlađenja hidrauličnih sustava","Lonić, Roko",,,,,,,,
unizd:6673,thesis,"Radne tvari rashladnih uređaja i njihov utjecaj na okoliš","Lonić, Ivan",,,,,,,,
unizd:5225,thesis,"Hidraulički sustav i dobava goriva u glavni motor","Ribičić, Toma",,,,,,,,
unizd:5226,thesis,"Gorive ćelije","Knežević, Hrvoje",,,,,,,,
sumfak:1957,thesis,"Populacijska varijabilnost običnoga bora (Pinus sylvestris L.) u Hrvatskoj prema morfološkim obilježjima listova i češera","Vuković, Marijan",,,,,,,,
sumfak:1891,"conference paper","Sezonska varijabilnost plodova i utjecaj klimatskih promjena na prirodnu rasprostranjenost oskoruše (Sorbus domestica L.) u Hrvatskoj","Drvodelić, Damir; Oršanić, Milan; Poljak, Igor; Paulić, Vinko; Pintar, Valentino",,,,,,,,
unizd:3240,thesis,"Stapne i klipne pumpe","Sorić, Kristian",,,,,,,,
riteh:1294,dissertation,"TERMODINAMIČKA ANALIZA PARNOTURBINSKOG POSTROJENJA TANKERA ZA PRIJEVOZ UKAPLJENOG PLINA","Poljak, Igor",,,,,,,,
unizd:2195,thesis,"Dijagnostika kvarova brodskih parnih turbina","Breulj, Stipe",,,,,,,,
unizd:2212,thesis,"Modeli softverskog održavanja broda","Gašpar, Goran",,,,,,,,
unizd:2782,thesis,"Uređaji za obradu fekalnih voda","Živković, Kristian",,,,,,,,
