﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:2775,thesis,"Taksonomski status, rasprostranjenost i morfološke značajke autohtonih vrsta roda Anemone L. (Ranunculaccae) u Hrvatskoj","Abrlić, Marko",,,,,,,,
sumfak:2123,thesis,"Što se dogodilo Strossmayerovom perivoju u Đakovu","Šola, Zrinka",,,,,,,,
sumfak:936,thesis,"Najznačajnije medonosno drveće i grmlje Dilja","Vuković, Dolores",,,,,,,,
sumfak:937,thesis,"Taksonomski status, rasprostranjenost i morfološke značajke autohtonih vrsta roda Genista L. (Fabaceae) u Hrvatskoj","Biondić, Boris",,,,,,,,
sumfak:921,thesis,"Taksonomski status, rasprostranjenost i morfološke značajke vrsta roda Aesculus L. (Hippocastanaceae) u Hrvatskoj","Plantosar, Matija",,,,,,,,
sumfak:1086,thesis,"Unutarvrsna diferencijacija hrasta lužnjaka (Quercus robur L.) s obzirom na različitu vlažnost staništa","Šafranić, Ivan",,,,,,,,
sumfak:966,thesis,"Taksonomski status, rasprostranjenost i morfološke značajke autohtonih vrsta roda Lilium L. (Liliaceae)in u Hrvatskoj","Knežević, Nikolina",,,,,,,,
sumfak:725,thesis,"Najčešće invazivne biljke kontinentalnih šuma Hrvatske","Horvat, Tomislav",,,,,,,,
sumfak:729,thesis,"Taksonomski status, rasprostranjenost i morfološke značajke autohtonih vrsta roda Fritillaria L. (Liliaceae) u Hrvatskoj","Malek, Neven",,,,,,,,
sumfak:682,thesis,"Taksonomski status, rasprostranjenost i morfološke značajke vrsta porodice Juglandaceae DC. ex Perleb u Hrvatskoj","Jakovljević, Ante",,,,,,,,
sumfak:782,dissertation,"Genetska raznolikost hrasta lužnjaka (Quercus robur L.) u pokusnim nasadima s potomstvom iz odabranih sjemenskih sastojina","Morić, Maja",,,,,,,,
sumfak:779,thesis,"Taksonomski status, rasprostranjenost i morfološke značajke autohtonih vrsta roda Callun Salisb. i Erica L. (Ericaceae) u Hrvatskoj","Vizjak, Matija",,,,,,,,
sumfak:83,thesis,"Rasprostranjenost, morfološke značajke i taksonomskih status autohtonih vrsta roda Prunus L. (Rosaceae) u Hrvatskoj","Hodak, Deni",,,,,,,,
sumfak:1105,thesis,"Taksonomski status, rasprostranjenost i morfološke značajke autohtonih vrsta roda Iris L. (Iridaceae) u Hrvatskoj","Žaček, Josip",,,,,,,,
sumfak:49,thesis,"Taksonomski status, rasprostranjenost i morfološke značajke autohtonih vrsta roda Iris L. (Iridaceae) u Hrvatskoj","Žaček, Josip",,,,,,,,
sumfak:67,thesis,"Taksonomski status, rasprostranjenost i morfološke značajke vrsta roda Carpinus L. i Ostrya Scop. (Betulaceae) u Hrvatskoj","Kovačević, Branislav",,,,,,,,
sumfak:77,thesis,"Taksonomski status, rasprostranjenost i morfološke značajke autohtonih vrsta roda Euphorbia L. (Euphorbiaceae) u Hrvatskoj","Šimić, Ivan",,,,,,,,
sumfak:1127,thesis,"Taksonomski status, rasprostranjenost i morfološke značajke vrsta roda Cardamine L. (Brassicaceae) u Hrvatskoj","Franjić, Ivica",,,,,,,,
sumfak:1123,thesis,"Taksonomski status, rasprostranjenost i morfološke značajke autohtonih vrsta roda Carex L (Cyperaceae) u Hrvatskoj","Matas, Josip",,,,,,,,
sumfak:811,thesis,"Istraživanje anatomske građe lista kao metoda za utvrđivanje razlika između autohtonih svojti iz roda Quercus L.","Kolarić, Iskra",,,,,,,,
sumfak:252,thesis,"Taksonomski status autohtoni vrsta roda Tillia L. (Tiliaceae) u Hrvatskoj","Sokele, Tin",,,,,,,,
sumfak:243,thesis,"Taksonomski status autohtonih vrsta roda Pinus","Musap, Matej",,,,,,,,
sumfak:283,thesis,"Taksonomski status autohtonih vrsta rada Quercus (Fagaceae) u Hrvatskoj","Paripović, Ivan",,,,,,,,
sumfak:263,thesis,"Taksonomski status, rasprostranjenost i morfološke značajke autohtonih vrsta roda Sorbus L. (Rosaceae) u Hrvatskoj","Piršić, Igor",,,,,,,,
pmf:1392,dissertation,"Utjecaj ekoloških čimbenika na genetičku varijabilnost poljskog jasena (Fraxinus angustifolia Vahl, Oleaceae)","Temunović, Martina",,,,,,,,
sumfak:204,thesis,"Taksonomski status, rasprostranjenost i morfološke značajke autohtonih javora (Acer L.) u Hrvatskoj","Jakopović, Tatjana",,,,,,,,
sumfak:487,thesis,"Hortikulturne značajke Čazme","Birt, Vedran",,,,,,,,
sumfak:2618,"journal article","Multivariate analysis of leaf shape of the common oak (Quercus robur L.) in the Gajno provenance test (Croatia)","Franjić, Josip; Gračan, Joso; Kajba, Davorin; Škvorc, Željko; Dalbelo-Bašić, Bojana",,,,,,,,
sumfak:2582,"journal article","Morfometrijska analiza varijabilnosti lista posavskih i podravskih populacija hrasta lužnjaka (Quercus robur L., Fagaceae) u Hrvatskoj","Franjić, Josip",,,,,,,,
sumfak:2922,"journal article","Veličina žira kao pokazatelj individualne varijabilnosti hrasta lužnjaka (Quercus robur L.)","Franjić, Josip",,,,,,,,
