﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3417,thesis,"Utjecaj suše na specifičnu lisnu površinu obične bukve i hrasta kitnjaka","Ćavar, Ivona",,,,,,,,
sumfak:3053,thesis,"Rast obične bukve ( Fagus sylvatica L.) pod utjecajem nedostatne ishrane s mineralnim hranimiva","Poljaković, Davor",,,,,,,,
sumfak:2748,thesis,"Funkcionalna varijabilnost listova hrasta crnike (Quercus ilex L.) na istočnoj obali Jadranskoga mora","Zorić, Ivan",,,,,,,,
sumfak:2789,thesis,"Odnos podzemne i nadzemne biomase kod pomlatka obične bukve i hrasta kitnjaka","Hodak, Luka",,,,,,,,
sumfak:3210,dissertation,"Stanje ishrane i osutost obične bukve (Fagus sylvatica L.) u izmijenjenim klimatskim uvjetima","Ognjenović, Mladen",,,,,,,,
sumfak:2130,thesis,"Fiziološki odgovor obične bukve (Fagus sylvatica L.) u razvojnom stadiju ponika na različite tretmane mineralnim hranivima","Sviličić, Dimitrije Damir",,,,,,,,
sumfak:1158,thesis,"Utjecaj sušnoga stresa na ishranjenost hrasta lužnjaka (Quercus robur L.) s dušikom","Bagarić, Ivan",,,,,,,,
sumfak:1044,thesis,"Kloniranje plus stabala obične jele (Abies alba Mill.) u procesu oplemenjivanja božićnih drvaca","Jurčević, Sara",,,,,,,,
sumfak:1086,thesis,"Unutarvrsna diferencijacija hrasta lužnjaka (Quercus robur L.) s obzirom na različitu vlažnost staništa","Šafranić, Ivan",,,,,,,,
sumfak:1101,thesis,"Varijabilnost fenologije listanja američkog likvidambra (Liquidambar styraciflua L.) u dva drvoreda grada Zagreba","Skelin, Lana",,,,,,,,
sumfak:1015,thesis,"Kloniranje plus stabala obične smreke (Picea abies (L.) Karsten) u procesu oplemenjivanja božićnih drvaca","Bursać, Nikola",,,,,,,,
sumfak:811,thesis,"Istraživanje anatomske građe lista kao metoda za utvrđivanje razlika između autohtonih svojti iz roda Quercus L.","Kolarić, Iskra",,,,,,,,
