﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3443,thesis,"Analiza i stanje gospodarenja otpadom u nekim gradovima Hrvatske","Pivac, Lucija",,,,,,,,
sumfak:3438,thesis,"Stanje okoliša u zaštićenom području Parka prirode Medvednica","Šalković, Sanja",,,,,,,,
sumfak:3444,thesis,"Utjecaj klimatskih čimbenika na sadržaj vlage živog i mrtvog šumskog goriva obične mirte (Myrtus communis L.)","Tomac, Timotej",,,,,,,,
sumfak:3432,thesis,"Zapaljivost i gorivost šumskog goriva širokolisne zelenike (Phillyrea latifolia L.)","Rožman, Toni",,,,,,,,
sumfak:3256,thesis,"Analiza i interpretacija požarnih sezona 2020. i 2021. godine","Milošić, Lara",,,,,,,,
sumfak:3231,thesis,"Gospodarenje i oporaba stakla u zaštiti okoliša","Ferbišek, Nikolina",,,,,,,,
sumfak:3239,thesis,"Gospodarenje otpadom na području grada Bjelovara","Crnomarić, Ena",,,,,,,,
sumfak:3261,thesis,"Pregled i analiza tehničkih melioracijskih radova u šumarstvu na kršu Hrvatske","Veljačić, Kristina",,,,,,,,
sumfak:3249,thesis,"Analiza i razvoj protupožarne zaštite šuma na otoku Rabu","Peran, Lori",,,,,,,,
sumfak:3106,thesis,"Zaštićena šumska područja u Sisačko-moslavačkoj županiji","Pugar, Jan Lav",,,,,,,,
sumfak:3009,thesis,"Strukturna vegetacijska obilježja fitocenoza na trajnim pokusnim plohama Posebnog rezervata šumske vegetacije ""Lokrum""","Lovreković, Mia",,,,,,,,
sumfak:3016,thesis,"Krška obilježja i značajke planine Dinara","Šušnjara, Veronika",,,,,,,,
sumfak:2700,thesis,"Urbano zelenilo grada Šibenika u funkciji zaštite prirode i okoliša","Šujica, Ana",,,,,,,,
sumfak:2135,thesis,"Suvremeni pristup obradi komunalnog otpada","Dukić Delija, Nikolina",,,,,,,,
sumfak:1788,thesis,"Pregled pošumljivanja na kontinentalnom kršu Uprave šuma podružnice Gospić","Remić, Kristina",,,,,,,,
sumfak:1804,thesis,"Problemi otpada u jedinicama lokalne i područne samouprave","Jozić, Ana",,,,,,,,
sumfak:1646,thesis,"Problematika šumskih požara u šumariji Tomislavgrad","Šimić, Ivan",,,,,,,,
sumfak:1283,thesis,"Divlja odlagališta otpada na području gradske četvrti Sesvete","Rožić, Marija",,,,,,,,
sumfak:1017,thesis,"Analiza i smjernice zbrinjavanja otpada u gradu Zagrebu","Borac, Katarina",,,,,,,,
sumfak:1021,thesis,"Analiza modela odvojenog prikupljanja i obrade otpada","Ašenbrener, Kristina",,,,,,,,
sumfak:1054,thesis,"Analiza šumskih požara na području UŠP Senj u razdoblju od 2010. do 2016. godine","Prizmić, Kristina",,,,,,,,
sumfak:900,thesis,"Parkovne površine grada Požege","Matošević, Ivan",,,,,,,,
sumfak:1027,thesis,"Povezanost šumske prostirke i požara otvorenog prostora","Kovačević, Branislav",,,,,,,,
sumfak:1102,thesis,"Stanje i mogućnosti eko certifikacije sekundarnih šumskih proizvoda","Siroglavić, Mandica",,,,,,,,
sumfak:1032,thesis,"Vegetacijsko-ekološka istraživanja na trajnim plohama Nacionalnog parka Brijuni","Končar, Sanja",,,,,,,,
sumfak:1067,thesis,"Zakonodavstvo u Zaštiti prirode Republike Hrvatske","Oroz, Anton",,,,,,,,
sumfak:1047,thesis,"Zaštita prirode Krapinsko-zagorske županije","Jakovac, Arijana",,,,,,,,
sumfak:1093,thesis,"Analiza gospodarenja otpadom i prenamjena komunalnih odlagališta otpada u Koprivničko- križevačkoj županiji","Širjan, Ana-Marija",,,,,,,,
sumfak:868,thesis,"Gospodarenje otpadom u Ličko-senjskoj županiji","Maras, Marija",,,,,,,,
sumfak:706,thesis,"Botanički vrt ""Kotišina""","Milas, Tomislav",,,,,,,,
sumfak:642,thesis,"Izbor vrste za pošumljavanje na otoku Rabu","Nešković, Ivan",,,,,,,,
sumfak:652,thesis,"Razvoj šumskih kultura na predjelu Žitnik, šumarija Perušić","Kovačević, Petra",,,,,,,,
sumfak:707,thesis,"Valorizacija parka prirode Žumberak -Samoborsko gorje","Vlašić, Filip",,,,,,,,
sumfak:631,thesis,"Sanacija neuređenih odlagališta otpada u Zagrebačkoj županiji","Meštrović, Silvija",,,,,,,,
sumfak:625,thesis,"Metode obrade i recikliranja komunalnog otpada u Hrvatskoj","Jakeljić, Mateo",,,,,,,,
sumfak:604,thesis,"Sanacija odlagališta otpada s rekultivacijom","Stojak, Josip",,,,,,,,
sumfak:477,thesis,"Posebni rezervat šumske vegetacije Kočje","Zbiljski, Dunja",,,,,,,,
sumfak:2,thesis,"Gospodarenje otpadom u gradu Zagrebu","Prgomet, Iva",,,,,,,,
sumfak:449,thesis,"Metode upravljanja Nacionalnim parkovima","Matošević, Ivana",,,,,,,,
sumfak:325,thesis,"Ekološko vrednovanje prostora krša u zaštićenom području parka prirode","Kunić, Goran",,,,,,,,
sumfak:321,thesis,"Biološko-ekološko vrednovanje parka Opatovina u Topuskom","Butina, Zlatko",,,,,,,,
sumfak:313,thesis,"Gospodarenje park-šumom Japlenški vrh","Ivančić, Valentin",,,,,,,,
