﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3214,thesis,"Brzina širenja ultrazvuka kroz drvo razoreno gljivom smeđe truleži","Kesak, Igor",,,,,,,,
sumfak:3215,thesis,"Savijanje parenih elemenata cerovine","Kvakan, Vid",,,,,,,,
sumfak:3114,thesis,"Karakterizacija vrsta drva primjenjenih u brodogradnji","Vuljanić, Matija",,,,,,,,
sumfak:3104,thesis,"Nedestruktivne metode ispitivanja i procjene stanja drva","Maglić, Luka",,,,,,,,
sumfak:3101,thesis,"Određivanje delaminacije višeslojnih drvnih podnih obloga","Blažević, Marija",,,,,,,,
sumfak:3206,dissertation,"Utjecaj modifikacije stirenom na fizička i mehanička svojstva jelovine","Jambreković, Branimir",,,,,,,,
sumfak:2805,thesis,"Lameliranje hrastovine i nedrvnih materijala","Šporčić, Pave",,,,,,,,
sumfak:3032,thesis,"Usporedba ispitnih metoda za mjerenje širine goda drva duglazije (Pseudotsuga menziesii)","Barukčić, Andrej",,,,,,,,
sumfak:2713,thesis,"Svojstva i uporaba drva duglazije (Pseudotsuga menziesii)","Đipanović, Branimir",,,,,,,,
sumfak:2143,thesis,"Duljina vlakanaca juvenilnog drva hibrida Paulovnije","Baković, Ivan",,,,,,,,
sumfak:2174,thesis,"Hrvatska tradicijska brodogradnja","Cigula, Martin",,,,,,,,
sumfak:2151,thesis,"Upotreba drva u akustici interijera i zaštiti od buke","Noršić, Valentina",,,,,,,,
sumfak:2662,thesis,"Čvrstoća lijepljenog spoja višeslojnih podnih elemenata","Maršić, Vlado",,,,,,,,
sumfak:2117,thesis,"Optičko skeniranje grešaka drva","Kašnar, Martin",,,,,,,,
sumfak:2113,thesis,"Drvo paulovnije i njeni klonovi","Kučinić, Marko",,,,,,,,
sumfak:1898,"journal article","Fizička svojstva juvenilnog drva dvaju hibrida paulovnije","Sedlar, Tomislav; Šefc, Bogoslav; Drvodelić, Damir; Jambreković, Branimir; Kučinić, Marko; Ištok, Iva",,,,,,,,
sumfak:1651,thesis,"Utjecaj brzine nanošenja opterećenja na tlačna svojstva bukovine pri malim deformacijama","Roginić, Robert",,,,,,,,
sumfak:1006,thesis,"Kvaliteta lijepljenog lameliranog drva","Francetić, Željka",,,,,,,,
sumfak:539,dissertation,"Anatomska svojstva juvenilnog drva bijele topole (Populus alba L.) uz rijeku Dravu","Ištok, Iva",,,,,,,,
sumfak:393,thesis,"Utjecaj gustoće na boju javora (Acer pseudoplatanus L.)","Marošan, Maja",,,,,,,,
sumfak:417,thesis,"Utjecaj širine goda i gustoće na čvrstoću na tlak drva divlje trešnje (Prunus avium L.)","Jaić, Tomislav",,,,,,,,
