﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3440,thesis,"Analiza suše na području Nacionalnog parka Plitvička jezera","Jezidžić, Dora",,,,,,,,
sumfak:3455,thesis,"Stanje tartufarstva u Istri","Ferić, Dean",,,,,,,,
sumfak:3488,thesis,"Usporedba metoda određivanja potencijalne evapotranspiracije u različitim vegetacijskim pojasevima","Džeko, Mateja",,,,,,,,
sumfak:3460,thesis,"Vitalnost stabala hrasta lužnjaka u nizinskom području Hrvatske","Dražetić, Andrea",,,,,,,,
sumfak:3129,thesis,"Odnos mikroorganizama šumskog tla i mikroklime u bukovo-jelovim šumama","Brkljačić, Karmen",,,,,,,,
sumfak:3223,thesis,"Pokreti sadnje stabala šumskog drveća","Gavrić, Nikolina",,,,,,,,
sumfak:3025,thesis,"Ekološko navodnjavanje urbanog drvenastog zelenila","Gobec, Lea Katarina",,,,,,,,
sumfak:3033,thesis,"Klimatska, reljefna i vegetacijska obilježja značajnog krajobraza ""Risovac - Grabovača""","Jurković, Antonija",,,,,,,,
sumfak:2729,thesis,"Ekološki i biološki čimbenici koji utječu na urod sjemena hrasta lužnjaka u Hrvatskoj","Knezičić, Matej",,,,,,,,
sumfak:1795,thesis,"Biomasa stabala šumskog drveća s naglaskom na biomasu sitne granjevine","Validžić, Dino",,,,,,,,
sumfak:1750,thesis,"Stanje prašuma u Hrvatskoj","Jukić, Mislav",,,,,,,,
sumfak:1323,thesis,"Analiza intenziteta odumiranja stabala na području parka prirode Medvednica","Habjanec, Vlado",,,,,,,,
sumfak:1223,thesis,"Tartufi u nizinskim šumama dijela Podravine i mogućnosti njihovog umjetnog uzgoja","Vlašić, Mario",,,,,,,,
sumfak:1048,thesis,"Dinamika šumskih otvora nastalih odumiranjem stabala obične jele (Abies alba Mill.)","Ivić, Ante",,,,,,,,
sumfak:1004,thesis,"Mikrobiologija šumskih tala u otvorima bukovo-jelovih šuma","Funarić, Dalibor",,,,,,,,
sumfak:1005,thesis,"Mikroklima šumskih otvora u bukovo-jelovim šumama","Frković, Pavao",,,,,,,,
sumfak:1001,thesis,"Procjena općekorisnih funkcija i usluga ekosustava parka Vatroslav Jagić u Varaždinu","Gold, Ervin",,,,,,,,
sumfak:983,thesis,"Procjene usluga šumskih ekosustava park šume Maksimir","Tomašić, Fran",,,,,,,,
sumfak:943,thesis,"Unaprjeđenje općekorisnih funkcija šuma na primjeru šumskog adrenalinskog parka","Sertić, Zorana",,,,,,,,
sumfak:862,thesis,"Enzimatska aktivnost šumskog tla u oštećenom šumskom ekosustavu obične jele s rebračom","Grgurić, Ivana",,,,,,,,
sumfak:842,thesis,"Općekorisne funkcije šuma u odnosu na vodu","Peles, Ivan",,,,,,,,
sumfak:2191,"journal article","Prirodna nalazišta tartufa u Hrvatskoj i ekološki problemi njihovog razvoja","Tikvić, Ivica; Ugarković, Damir; Zečić, Željko; Korijan, Patrik; Gašpar, Davor",,,,,,,,
sumfak:644,thesis,"Odnos hidroloških čimbenika i odumiranja stabala poljskog jasena (Fraxinus angustifolia Vahl)","Bačić, Suzana",,,,,,,,
sumfak:633,thesis,"Model poučne staze o općekorisnim funkijama šuma","Knežić, Ivan",,,,,,,,
sumfak:529,thesis,"Odumiranje stabala poljskog jasena (Fraxinus angustifolia Vahl) i hrasta lužnjaka (Quercus robur L.) na području Posavine","Pleša, Kristina",,,,,,,,
sumfak:520,thesis,"Mikroklima šume hrasta crnike (Quercus ilex L.) i degradacijskih stadija makije i gariga na području mediteranske Hrvatske","Kapučija, Dražen",,,,,,,,
sumfak:109,thesis,"Mikroklima šumskih ekosustava hrasta crnike i alepskog bora","Šporčić, Martina",,,,,,,,
sumfak:76,thesis,"Oštećenost i odumiranje stabala obične jele (Abies alba. L.) u šumariji Žepče, Uprava šuma Zavidovići, BIH","Šumić, Željko",,,,,,,,
sumfak:172,thesis,"Utjecaj stanišnih i strukturnih čimbenika na odumiranje stabala poljskog jasena (Fraxinus angustifolia Vahl)","Paripović, Ivan",,,,,,,,
sumfak:354,thesis,"Hidrološki odnosi vode u ekosustavu te kvaliteta oborinske i poplavne vode","Balta, Danijela",,,,,,,,
sumfak:3,thesis,"Osutost krošanja i odumiranje stabala obične jele (Abies alba Mill.)","Popić, Krešimir",,,,,,,,
sumfak:397,thesis,"Procjena vitalnosti stabala u urbanim područjima na temelju morfoloških pokazatelja","Brajko, Ivana",,,,,,,,
sumfak:2644,"journal article","Dieback of silver fir (Abies alba Mill.) in Gorski kotar in correlation with precipitation and temperature","Ugarković, Damir; Tikvić, Ivica; Seletković, Zvonko; Oršanić, Milan; Seletković, Ivan; Potočić, Nenad",,,,,,,,
sumfak:2209,"journal article","Oštećenost stabala i kakvoća drvnih sortimenata hrasta lužnjaka na spačvanskom području","Tikvić, Ivica; Zečić, Željko; Ugarković, Damir; Posarić, Darko",,,,,,,,
sumfak:2642,"journal article","Virgin forest of Čorkova uvala in the light of providing non-wood forest functions","Prpić, Branimir; Seletković, Zvonko; Tikvić, Ivica",,,,,,,,
sumfak:2901,"journal article","Prilog istraživanjima klimatskih elemenata i pojava u zagrebačkoj regiji tijekom ovog stoljeća","Seletković, Zvonko; Ivkov, Milan; Tikvić, Ivica",,,,,,,,
