﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3515,thesis,"Povezanost koeficijenta vitkosti i otpornosti na olujni vjetar šuma hrasta kitnjaka panonskih gora Hrvatske","Spitz, Toni",,,,,,,,
sumfak:3288,thesis,"Opravdanost investiranja u uzgoj divljači - primjer otvoreno lovište","Pokupić, Marija",,,,,,,,
sumfak:3237,thesis,"Brendiranje nedrvnih šumskih proizvoda i usluga u šumarstvu","Samaržija, Mirna",,,,,,,,
sumfak:3212,thesis,"Radijalni prirast ledolomom oštećenih stabala bukovo-jelovih šuma Gorskog kotara","Mertini, Andrea",,,,,,,,
sumfak:3089,thesis,"Uloga ekoturizma na području NP Plitvička jezera","Turkalj, Marin",,,,,,,,
sumfak:3260,thesis,"Uloga ekoturizma na području NP Plitvička jezera","Turkalj, Marin",,,,,,,,
sumfak:3222,thesis,"Analiza obilježja usluga ekoturizma na području Općine Pisarovina","Lovre, Monika",,,,,,,,
sumfak:2771,thesis,"Analiza opravdanosti ulaganja u šumske resurse","Brener, Magdalena",,,,,,,,
sumfak:2763,thesis,"Analiza strukture cijena privatnih šuma","Bašić, Ana",,,,,,,,
sumfak:2103,thesis,"Istraživanje tržišta nedrvnih šumskih proizvoda u Hrvatskoj","Sertić, Jurica",,,,,,,,
sumfak:1763,thesis,"Analiza pokazatelja poslovanja trgovačkog društva Hrvatske šume d.o.o.","Fric, Miroslav",,,,,,,,
sumfak:1857,thesis,"Analiza toškova i koristi uvrštavanja velikog vranca (Phalacrocorax carbo) na popis divljači","Plantosar, Matija",,,,,,,,
sumfak:1247,thesis,"Analiza lanca dodane vrijednosti sporednih šumskih proizvoda","Ravnjak, Martina",,,,,,,,
sumfak:882,thesis,"Investicijska analiza ulaganja kapitala u male šumske posjede jednodobne strukture","Gregur, Juraj",,,,,,,,
sumfak:871,thesis,"Opravdanost ulaganja kapitala u male šumske posjede preborne strukture","Koren, Filip",,,,,,,,
sumfak:601,thesis,"Primjena kontingentne metode vrednovanja NP Krka","Cvjetković, Natalija",,,,,,,,
sumfak:2199,"journal article","Izračun profitabilnosti i optimizacija kogeneracijskoga postrojenja korištenjem drvne sječke","Posavec, Stjepan; Zečić, Željko; Beljan, Karlo; Šimunović, Nenad",,,,,,,,
sumfak:137,thesis,"Izračun profitabilnosti i optimizacija kogeneracijskog postrojenja korištenjem drvne sječke","Šimunović, Nenad",,,,,,,,
sumfak:351,thesis,"Analiza procjena šteta od elementarnih nepogoda u tvrtki Hrvatske šume d. o. o.","Jerčić, Krešimir",,,,,,,,
sumfak:358,thesis,"Analiza turističke ponude i potražnje arboretuma Opeke","Herceg, Nina",,,,,,,,
sumfak:787,dissertation,"Ekonomska analiza gospodarenja šumama obične jele (Abies alba Mill.) jednodobne strukture","Beljan, Karlo",,,,,,,,
sumfak:1,thesis,"Primjena strategije marketinga sporednih šumskih proizvoda","Marjanović, Dejan",,,,,,,,
sumfak:2650,"journal article","Model of compensation payment to the owners on NATURE 2000 forest sites","Posavec, Stjepan; Beljan, Karlo; Lovrić, Marko",,,,,,,,
