﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3366,thesis,"Analiza ponude i potražnje šumskih sortimenata","Burić, Matej",,,,,,,,
sumfak:3288,thesis,"Opravdanost investiranja u uzgoj divljači - primjer otvoreno lovište","Pokupić, Marija",,,,,,,,
sumfak:3308,dissertation,"Određivanje optimalnoga modela izračuna cijene koštanja primarnih drvnih proizvoda","Liker, Kristinka",,,,,,,,
sumfak:3237,thesis,"Brendiranje nedrvnih šumskih proizvoda i usluga u šumarstvu","Samaržija, Mirna",,,,,,,,
sumfak:3179,thesis,"Metode procjene šteta od požara u tvrtki Hrvatske šume d.o.o.","Tomašević, Vesna",,,,,,,,
sumfak:3089,thesis,"Uloga ekoturizma na području NP Plitvička jezera","Turkalj, Marin",,,,,,,,
sumfak:3260,thesis,"Uloga ekoturizma na području NP Plitvička jezera","Turkalj, Marin",,,,,,,,
sumfak:3222,thesis,"Analiza obilježja usluga ekoturizma na području Općine Pisarovina","Lovre, Monika",,,,,,,,
sumfak:3047,thesis,"Ekonomska analiza troškova pridobivanja drva šumarije Fužine","Šporer, Marko",,,,,,,,
sumfak:2771,thesis,"Analiza opravdanosti ulaganja u šumske resurse","Brener, Magdalena",,,,,,,,
sumfak:2763,thesis,"Analiza strukture cijena privatnih šuma","Bašić, Ana",,,,,,,,
sumfak:2984,thesis,"Istraživanje percepcije i informiranosti građana Karlovca o krajobraznom identitetu i zaštićenim prirodnim vrijednostima Karlovačke županije","Raspudić, Andrea",,,,,,,,
sumfak:2103,thesis,"Istraživanje tržišta nedrvnih šumskih proizvoda u Hrvatskoj","Sertić, Jurica",,,,,,,,
sumfak:2102,thesis,"Mogućnosti prikupljanja i uporabe ljekovitog bilja na krškom području grada Senja","Banić, Maja",,,,,,,,
sumfak:1763,thesis,"Analiza pokazatelja poslovanja trgovačkog društva Hrvatske šume d.o.o.","Fric, Miroslav",,,,,,,,
sumfak:1875,thesis,"Inovativne aplikacije i alati u šumarstvu","Kanižaj, Marijana",,,,,,,,
sumfak:1849,thesis,"Višekriterijsko vrednovanje sustava pridobivanja drva","Bartulac, Ivana",,,,,,,,
sumfak:1247,thesis,"Analiza lanca dodane vrijednosti sporednih šumskih proizvoda","Ravnjak, Martina",,,,,,,,
sumfak:3170,dissertation,"Unaprjeđenje gospodarenja privatnim šumama u Republici Hrvatskoj modeliranjem poduzetničkih pothvata","Bakarić, Matija",,,,,,,,
sumfak:1062,thesis,"Katalog ekoloških događanja u široj okolici Zagreba","Pehar, Ana",,,,,,,,
sumfak:1108,thesis,"Razvoj projekta pokretanja agencije za posjećivanje zaštićenih prirodnih vrijednosti zagrebačkog okružja","Vragović, Anđelko",,,,,,,,
sumfak:928,thesis,"Uloga šumarstva u bioekonomiji Europe","Roso, Iva",,,,,,,,
sumfak:882,thesis,"Investicijska analiza ulaganja kapitala u male šumske posjede jednodobne strukture","Gregur, Juraj",,,,,,,,
sumfak:871,thesis,"Opravdanost ulaganja kapitala u male šumske posjede preborne strukture","Koren, Filip",,,,,,,,
sumfak:587,thesis,"Strukturna analiza programa ekološke edukacije u zaštićenim područjima Republike Hrvatske","Nizić, Nela",,,,,,,,
sumfak:624,thesis,"Inovacijske nagrade u šumarstvu","Ćosić, Mijo",,,,,,,,
sumfak:528,thesis,"Identificiranje i procjena potencijala nedrvnih šumskih proizvoda","Ravnjak, Martina",,,,,,,,
sumfak:601,thesis,"Primjena kontingentne metode vrednovanja NP Krka","Cvjetković, Natalija",,,,,,,,
sumfak:2199,"journal article","Izračun profitabilnosti i optimizacija kogeneracijskoga postrojenja korištenjem drvne sječke","Posavec, Stjepan; Zečić, Željko; Beljan, Karlo; Šimunović, Nenad",,,,,,,,
sumfak:137,thesis,"Izračun profitabilnosti i optimizacija kogeneracijskog postrojenja korištenjem drvne sječke","Šimunović, Nenad",,,,,,,,
sumfak:351,thesis,"Analiza procjena šteta od elementarnih nepogoda u tvrtki Hrvatske šume d. o. o.","Jerčić, Krešimir",,,,,,,,
sumfak:358,thesis,"Analiza turističke ponude i potražnje arboretuma Opeke","Herceg, Nina",,,,,,,,
sumfak:1,thesis,"Primjena strategije marketinga sporednih šumskih proizvoda","Marjanović, Dejan",,,,,,,,
sumfak:814,thesis,"Razvoj i primjena inovacija u Hrvatskim šumama d.o.o. Zagreb","Raguž, Goran",,,,,,,,
sumfak:503,thesis,"Analiza potencijala proizvodnje šumske biomase UŠP Gospić","Milin, Mihovila",,,,,,,,
sumfak:819,thesis,"Mogućnost razvoja klastera u šumarstvu","Krnjajić, Marija",,,,,,,,
sumfak:342,thesis,"Analiza vrijednosti Arboretuma Opeke Metodom kontigentivne procjene","Herceg, Nina",,,,,,,,
sumfak:485,thesis,"Analiza poslovanja Šumarije Čazma","Mlinarić, Mario",,,,,,,,
sumfak:2650,"journal article","Model of compensation payment to the owners on NATURE 2000 forest sites","Posavec, Stjepan; Beljan, Karlo; Lovrić, Marko",,,,,,,,
