﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3511,thesis,"Digitalni ortofoto - izrada i mogućnosti primjene u šumarstvu na primjeru g.j. Sjeverna Ivanščica","Belcar, Maja",,,,,,,,
sumfak:3514,thesis,"Potreba za uvođenjem digitalnog modela reljefa kao jednog od slojeva unutar uspostavljenog GIS-modela g.j. Golija","Bobetić, Marija",,,,,,,,
sumfak:3489,thesis,"Izrada digitalnog ortofota za provođenje različitih prostornih analiza","Ištuk, Jelena",,,,,,,,
sumfak:3494,thesis,"Prednosti digitalnog ortofota (DOF) pri kartiranju staništa na dijelu Parka prirode Dinara","Paić, Karlo",,,,,,,,
sumfak:3492,thesis,"Primjena digitalnog modela reljefa u analizi prostora","Šantić, Gabrijela",,,,,,,,
sumfak:3384,thesis,"Analiza vidljivosti protupožarnih osmatračnica za područje šumarije Šibenik","Krtalić, Branimir",,,,,,,,
sumfak:3315,thesis,"Brojnost i rasprostranjenost jarebice kamenjarke (Alectoris graeca Meisner) u Republici Hrvatskoj","Vodopija, Valerija",,,,,,,,
sumfak:3320,thesis,"Značaj GIS-a pri praćenju 10-godišnjeg slučajnog prihoda u jasenovim sastojinama","Ivanišević, Vinko",,,,,,,,
sumfak:3309,thesis,"Promjene pokrova i načina korištenja zemljišta Sisačko-moslavačke županije","Sekulić, Patricia",,,,,,,,
sumfak:3314,thesis,"Usporedba digitalnog modela terena izrađenog na temelju topografske karte i produkata daljinskih istraživanja","Komšić, Robert",,,,,,,,
sumfak:3287,thesis,"Analiza promjena pokrovnosti i načina korištenja zemljišta NP Plitvička jezera","Cindrić, Ivana",,,,,,,,
sumfak:3173,dissertation,"Kvantitativna procjena i kartiranje percepcije kulturoloških usluga i negativnosti zelene infrastrukture grada Zagreba","Kičić, Martina",,,,,,,,
sumfak:3207,thesis,"Značaj geoinformacijskih tehnologija pri praćenju promjena stanja drvoreda grada Zagreba","Valpotić, Gordan",,,,,,,,
sumfak:2995,thesis,"Monitoring prašumskih oblika vegetacije na kontinentalnom kršu Hrvatske","Jukić, Mislav",,,,,,,,
sumfak:2787,thesis,"Protupožarna zaštita u zaštićenim područjima","Paić, Karlo",,,,,,,,
sumfak:3017,thesis,"Usporedba terenskih i podataka dobivenih snimanjem bespilotnom letjelicom","Novotny, Luka",,,,,,,,
sumfak:3014,thesis,"Utvrđivanje promjena načina korištenja zemljišta metodama daljinskih istraživanja","Mihaljević, Bruno",,,,,,,,
sumfak:2683,thesis,"Analize terminalne balistike kod odstrjela krupne divljači.","Topolovčan, Tomislav",,,,,,,,
sumfak:2669,thesis,"Potencijalna evapotranspiracija, vodni deficit i suša na području hrvatskog Sredozemlja","Dubravac, Klara",,,,,,,,
sumfak:2091,thesis,"Definiranje strukture površina lovišta primjenom sustava bespilotnih letjelica","Matak, Iva",,,,,,,,
sumfak:1696,thesis,"Primjena hiperspektralnih skenera u šumarstvu","Cindrić, Fran Bono",,,,,,,,
sumfak:1843,thesis,"Uporaba 3D Lidar podataka pri izmjeri šuma","Šabarić, Magdalena",,,,,,,,
sumfak:1034,thesis,"Upotreba lidarskih podataka pri praćenju vegetacije urbanih područja","Kičić, Martina",,,,,,,,
sumfak:1107,thesis,"Praćenje zdravstvenog stanja stabala u Park šumi Maksimir metodama daljinskih istraživanja","Zagoranski, Franka",,,,,,,,
sumfak:574,thesis,"Mogućnosti primjene Quantum GIS-a u šumarstvu s osvrtom na ArcGIS","Palčić, Domagoj",,,,,,,,
sumfak:162,thesis,"Primjena ICK aerosnimaka za praćenje i predviđanje oštećenosti šuma na istraživanom području","Divić, Krešimir",,,,,,,,
sumfak:169,thesis,"Značaj uspostave jedinstvenoga GIS modela za potrebe šumarstva","Huđek, Dean",,,,,,,,
sumfak:2990,book,"Katalog opreme",,,,,,,,,
sumfak:406,thesis,"Utvrđivanje širenja šumske vegetacije na travnjačke površine metodama daljinskih istraživanja i GIS-a","Dodig, Katarina",,,,,,,,
sumfak:383,thesis,"Procjena oštećenosti šuma primjenom vegetacijskih indeksa i vizualne interpretacije satelitske snimke","Opačak, Mislav",,,,,,,,
