﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3506,dissertation,"Poboljšanje mehaničkih svojstava hrastovih građevnih elemenata primjenom karbonskih i staklovlaknastih implantata","Novosel, Andreja",,,,,,,,
sumfak:3252,thesis,"Analiza drvenih konstrukcija tradicionalnog graditeljstva i njihova primjena u oblikovanju suvremenog montažnog objekta javne namjene","Pećarina, Matko",,,,,,,,
sumfak:3253,thesis,"Dimenzijska stabilnost spojeva laminatnih podnih obloga","Pijalović, Dominik",,,,,,,,
sumfak:3096,thesis,"Utjecaj konstrukcijske modifikacije pri mehaničkoj obradi elemenata akustične gitare na njena akustična svojstva","Cigula, Martin",,,,,,,,
sumfak:3251,thesis,"Vatrootpornost bukovih masivnih elemenata tretiranih otopinama različitih retardanata","Pijalović, Dorian",,,,,,,,
sumfak:3023,thesis,"Oblici gradnje drvenih kuća","Lamot, Bernard",,,,,,,,
sumfak:2672,thesis,"Oblikovanje montažnih objekata temeljenih na stavovima korisnika","Janković, Luka",,,,,,,,
sumfak:2671,thesis,"Paropropusnost lakova za drvo","Gavranović, Josip",,,,,,,,
sumfak:2662,thesis,"Čvrstoća lijepljenog spoja višeslojnih podnih elemenata","Maršić, Vlado",,,,,,,,
sumfak:1842,thesis,"Drvne ploče kao konstruktivni materijal u projektiranju građevinskih objekata","Lacković, Ivan",,,,,,,,
sumfak:1821,thesis,"Imitacijske obrade površine ""Heavy relic"" električnih gitara","Herceg, Franjo",,,,,,,,
sumfak:1567,thesis,"Tehnologija proizvodnje višeslojnih parketa","Maršić, Vlado",,,,,,,,
sumfak:1468,thesis,"Tehnologija izrade lameliranih drvenih konstrukcija","Kristić, Nikola",,,,,,,,
sumfak:1599,thesis,"Utjecaj hrapavosti na procjenu otpornosti na klizanje lakiranih drvenih površina","Tomašević, Toni",,,,,,,,
sumfak:984,thesis,"Konstrukcijski detalji prozora: povezanost funkcijskih zahtjeva i tehnoloških odrednica","Horak, Jasmin",,,,,,,,
sumfak:1006,thesis,"Kvaliteta lijepljenog lameliranog drva","Francetić, Željka",,,,,,,,
sumfak:1071,thesis,"Otpornost na abraziju uljenih drvenih podnih obloga","Nakić, Matija",,,,,,,,
sumfak:792,dissertation,"Postojanost poliakrilatnih nanopremaza na toplinski modificiranom drvu","Miklečić, Josip",,,,,,,,
sumfak:577,thesis,"Obilježja drvne gradnje turističkih objekata u Dalmaciji","Bakija, Josip",,,,,,,,
sumfak:582,thesis,"Utjecaj nanočestica cerijevog (IV)-oksida na postojanost sustava drvo-premaz pri izlaganju vanjskim utjecajima","Beljo, Jure",,,,,,,,
sumfak:615,thesis,"Dimenzijska i oblikovna stabilnost drvenih podnih elemenata:dopuna metodike HRN EN 1910 ispitivanjem podnih ploha","Balaško, Krešimir",,,,,,,,
sumfak:177,thesis,"Dimenzijska i oblikovana stabilnost drvenih podnih elemenata","Jambreković, Branimir",,,,,,,,
sumfak:270,thesis,"Drvena pročelja zgrada","Galeković, Viktor",,,,,,,,
sumfak:409,thesis,"Komparacija metoda ubrzanog starenja pločastih materijala","Abaz, Andreja",,,,,,,,
sumfak:299,thesis,"Novi konstrukcijski oblici prozora","Lisak, Matija",,,,,,,,
sumfak:373,thesis,"Stabilnost boje toplinski modificiranog drva površinski obrađenog kemijskim močilom","Ščuric, Sanela",,,,,,,,
sumfak:413,thesis,"Uzdignuti podovi","Kuliš, Goran",,,,,,,,
sumfak:499,thesis,"Usporedba ekonomičnosti različitih drvenih podova","Topol, Nikola",,,,,,,,
sumfak:456,thesis,"Oblici drvene gradnje","Radotić, Bruno",,,,,,,,
sumfak:2894,"journal article","Tradicionalna primjena hrastovine","Ljuljka, Boris; Turkulin, Hrvoje",,,,,,,,
