﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3511,thesis,"Digitalni ortofoto - izrada i mogućnosti primjene u šumarstvu na primjeru g.j. Sjeverna Ivanščica","Belcar, Maja",,,,,,,,
sumfak:3514,thesis,"Potreba za uvođenjem digitalnog modela reljefa kao jednog od slojeva unutar uspostavljenog GIS-modela g.j. Golija","Bobetić, Marija",,,,,,,,
sumfak:3489,thesis,"Izrada digitalnog ortofota za provođenje različitih prostornih analiza","Ištuk, Jelena",,,,,,,,
sumfak:3494,thesis,"Prednosti digitalnog ortofota (DOF) pri kartiranju staništa na dijelu Parka prirode Dinara","Paić, Karlo",,,,,,,,
sumfak:3320,thesis,"Značaj GIS-a pri praćenju 10-godišnjeg slučajnog prihoda u jasenovim sastojinama","Ivanišević, Vinko",,,,,,,,
sumfak:3314,thesis,"Usporedba digitalnog modela terena izrađenog na temelju topografske karte i produkata daljinskih istraživanja","Komšić, Robert",,,,,,,,
sumfak:3204,dissertation,"Genetska raznolikost hrvatskih provenijencija obične bukve (Fagus sylvatica L.) u odgovoru na sušni stres","Bogunović, Sanja",,,,,,,,
sumfak:3207,thesis,"Značaj geoinformacijskih tehnologija pri praćenju promjena stanja drvoreda grada Zagreba","Valpotić, Gordan",,,,,,,,
sumfak:3203,thesis,"Primjena geografskog Informacijskog sustava u obnovi parka kupališnog lječilišta u Lipiku","Radić Knežević, Ksenija",,,,,,,,
sumfak:1843,thesis,"Uporaba 3D Lidar podataka pri izmjeri šuma","Šabarić, Magdalena",,,,,,,,
sumfak:1034,thesis,"Upotreba lidarskih podataka pri praćenju vegetacije urbanih područja","Kičić, Martina",,,,,,,,
sumfak:1070,thesis,"Upotreba bespilotnih letjelica u lovnom gospodarenju","Nosek, Helena",,,,,,,,
sumfak:1129,dissertation,"Procjena šumske biomase pomoći LIDAR tehnologije u degradiranim šumama brežuljkastoga i nizinskoga vegetacijskog pojasa u središnjoj Hrvatskoj","Berta, Alen",,,,,,,,
sumfak:1107,thesis,"Praćenje zdravstvenog stanja stabala u Park šumi Maksimir metodama daljinskih istraživanja","Zagoranski, Franka",,,,,,,,
sumfak:584,thesis,"GIS model zelenih površina grada Knina","Kaliger, Ante",,,,,,,,
sumfak:574,thesis,"Mogućnosti primjene Quantum GIS-a u šumarstvu s osvrtom na ArcGIS","Palčić, Domagoj",,,,,,,,
sumfak:748,thesis,"Urbanoekološki kontekst održivog razvoja u gradovima 21. stoljeća. Urbana poljoprivreda i urbano vrtlarenje kao primjeri održivog urbanog okoliša.","Koletić, Irena",,,,,,,,
pmf:1301,dissertation,"Očuvanje zaštićenih područja prirode u razvoju turizma zadarske županije","Krpina, Vesna",,,,,,,,
sumfak:162,thesis,"Primjena ICK aerosnimaka za praćenje i predviđanje oštećenosti šuma na istraživanom području","Divić, Krešimir",,,,,,,,
sumfak:169,thesis,"Značaj uspostave jedinstvenoga GIS modela za potrebe šumarstva","Huđek, Dean",,,,,,,,
sumfak:803,dissertation,"Procjena oštećenosti krošanja na analognim i digitalnim infracrvenim kolornim (ICK) aerosnimkama uz određivanje najpovoljnije veličine uzorka","Kolić, Jelena",,,,,,,,
sumfak:406,thesis,"Utvrđivanje širenja šumske vegetacije na travnjačke površine metodama daljinskih istraživanja i GIS-a","Dodig, Katarina",,,,,,,,
sumfak:383,thesis,"Procjena oštećenosti šuma primjenom vegetacijskih indeksa i vizualne interpretacije satelitske snimke","Opačak, Mislav",,,,,,,,
sumfak:518,thesis,"Značaj GIS – a pri kartiranju načina korištenja zemljišta","Mlinarić, Luka",,,,,,,,
sumfak:484,thesis,"Primjena WorldView-2 satelitskih snimaka za procjenu oštećenosti stabala Park šume Jelenovac","Pavlić, Matko",,,,,,,,
sumfak:486,thesis,"Metode daljinskih istraživanja i GIS-a za praćenje zdravstvenog stanja šuma","Vidaković, Ilija",,,,,,,,
sumfak:2632,"journal article","The posibiliry of applying aerial photographs from cyclical aerial survery in the Republic of Croatia to forest management","Pernar, Renata; Klobučar, Damir; Kušan, Vladimir",,,,,,,,
sumfak:2611,"journal article","Relationship between diameter increment and damage status of pedunculate oak (Quercus robur L.)","Pernar, Renata; Kušan, Vladimir; Galić, Željko",,,,,,,,
sumfak:2589,"journal article","Application of results of aerial photograph interpretation and geographical information system for planning in forestry","Pernar, Renata",,,,,,,,
sumfak:2919,"journal article","Inventarizacije oštećenosti šuma u Republici Hrvatskoj primjenom infracrvenih kolornih (ICK) aerosnimaka","Kalafadžić, Zvonimir; Kušan, Vladimir; Horvatić, Zvonimir; Pernar, Renata",,,,,,,,
