﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3482,thesis,"Optimizacija proizvodnje povećanjem iskorištenja sirovine","Njivojda, Marin",,,,,,,,
sumfak:3436,thesis,"Upravljanje proizvodnjom i poslovanjem drvoprerađivackom poduzeću","Kovačević, Valentin",,,,,,,,
sumfak:3461,thesis,"Značajnost FSC certifikacije za poslovanje u drvnoj industriji","Josipović, Slađana",,,,,,,,
sumfak:3380,thesis,"Izračun normativa vremena u proizvodnji uredskog namještaja","Dragojević, Vanja",,,,,,,,
sumfak:3377,thesis,"Unapređenje sustava kontrole kvalitete u proizvodnji pločastog namještaja","Santner, Sara",,,,,,,,
sumfak:3149,thesis,"Prilog istraživanju uspješnosti pilanske obrade trupaca lipe (Tilia spp.)","Jaklić, Marinko",,,,,,,,
sumfak:2148,thesis,"Normiranje radnoga vremena u proizvodnji namještaja","Kralj, Petar Borna",,,,,,,,
sumfak:1694,thesis,"Primjena ABC analize u organizaciji proizvodnje u drvnoj industriji","Tomić, Zvonimir",,,,,,,,
sumfak:1713,thesis,"Čimbenici oblikovanja organizacije u drvnoj industriji","Berić, Marko",,,,,,,,
sumfak:1846,thesis,"Analiza glavnih čimbenika implementacije ERP sustava u drvoprerađivačkim poduzećima","Debelić, Ana",,,,,,,,
sumfak:1839,thesis,"Primjena integriranih informacijskih sustava u malim i srednjim drvoprerađivačkim poduzećima","Kremenjaš, Karla",,,,,,,,
sumfak:1403,thesis,"Tradicionalni alati kontrole kvalitete u proizvodnji namještaja","Svitlanović, Denis",,,,,,,,
sumfak:1212,thesis,"Istraživanje odnosa certifikacije lanca sljedivosti drvnih proizvoda i makroekonomskih pokazatelja","Prđun, Filip",,,,,,,,
sumfak:1133,thesis,"Analiza normiranja rada u proizvodnji namještaja","Dragičević, Krešimir",,,,,,,,
sumfak:1051,thesis,"Analiza proizvodnje furnira u Republici Hrvatskoj i usporedba sa zemljama članica EU","Romić, Roko",,,,,,,,
sumfak:1082,thesis,"Analiza utjecaja certificiranosti sustava kvalitete prema normi ISO 9001 na uspješnost poslovanja u drvnoj industriji","Markovinović, Ivan",,,,,,,,
sumfak:1026,thesis,"Prilog istraživanju promjene gustoće kratko piljenog i cijepanog ogrjevnog drva običnog graba (Carpinus betulus L.) uslijed prirodnog sušenja","Lemo, Ognjen",,,,,,,,
sumfak:1022,thesis,"Primjena alata kontrole kvalitete u proizvodnji namještaja","Ljuba, Marko",,,,,,,,
sumfak:1041,thesis,"Uloga ERP sustava u poslovnim procesima drvoprerađivačkih poduzeća","Kazda, Domagoj",,,,,,,,
sumfak:1073,thesis,"Uloga FSC Chain of Custody certifikacije na uspješnost poslovanja u drvnoj industriji","Mlinac, Filip",,,,,,,,
sumfak:858,thesis,"Oznake kvalitete i održivog gospodarenja u preradi drva i proizvodnji namještaja","Vidić, Gorana",,,,,,,,
sumfak:589,thesis,"Unapređenje pilanskih kapaciteta na odabranom poslovnom subjektu","Kuštro, Nikola",,,,,,,,
sumfak:579,thesis,"Analiza sustava upravljanja kvalitetom u proizvodnji namještaja","Đerek, Krunoslav",,,,,,,,
sumfak:565,thesis,"Utjecaj kvalitete i načina piljenja trupaca obične bukve (Fagus sylvatica L.) na kvantitativno i vrijednosno iskorištenje","Ravnjak, Ivan",,,,,,,,
sumfak:717,thesis,"Analiza organizacijske strukture u drvnoindustrijskom poduzeću","Bilandžija, Ivana",,,,,,,,
sumfak:168,thesis,"Utjecaj FSC certifikacije na uspješnost poslovanja u drvnoj industriji","Andrić, Tomislav",,,,,,,,
sumfak:50,thesis,"Analiza organizacija u sustavu praćenja sljedivosti drva","Prđun, Filip",,,,,,,,
sumfak:781,dissertation,"Procjena činitelja konkurentnosti u poduzećima za proizvodnju namještaja","Perić, Ivana",,,,,,,,
sumfak:420,thesis,"Primjena clusterske organizacije u poduzeću za proizvodnju namještaja","Barič, Kristijan",,,,,,,,
sumfak:452,thesis,"Povećanje produktivnosti u obrtu","Škoda, Petar",,,,,,,,
sumfak:229,thesis,"Prilog unapređenju planiranja proizvodnje u preradi drva i proizvodnji namještaja","Starčević, Igor",,,,,,,,
