﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3502,dissertation,"Genetička, morfološka i kemijska karakterizacija hrvatskih kultivara europskoga pitomoga kestena (Castanea sativa Mill.)","Tumpa, Katarina",,,,,,,,
sumfak:3245,thesis,"Perivoj Ribnjak u Zagrebu - povijesni pregled i raznolikost drvenastih biljaka","Palorec, Patricija",,,,,,,,
sumfak:3241,thesis,"Perivoji dvoraca istočne Hrvatske - Raznolikost drvenastih biljaka","Brener, Magdalena",,,,,,,,
sumfak:3238,thesis,"Uloga drvenastih biljaka u oblikovanju trgova-perivoja Lenuzzijeve potkove u Zagrebu","Sičaja, Ana",,,,,,,,
sumfak:3109,thesis,"Opis morfoloških karakteristika šumskog drveća Paka prirode Medvednica","Čehulić, Ivan Juraj",,,,,,,,
sumfak:3203,thesis,"Primjena geografskog Informacijskog sustava u obnovi parka kupališnog lječilišta u Lipiku","Radić Knežević, Ksenija",,,,,,,,
sumfak:3034,thesis,"Arboretum Šumarske i drvodjeljske škole u Karlovcu - povijesni pregled i raznolikost drvenastih biljaka","Križanić, Vedrana",,,,,,,,
sumfak:2773,thesis,"Ukrasne vrste i kultivari roda Cornus","Belcar, Maja",,,,,,,,
sumfak:2759,thesis,"Urbane zelene površine grada Požege - povijesni pregled i raznolikost drvenastih biljaka","Obradović, Martina",,,,,,,,
sumfak:2764,thesis,"Utjecaj genetskih i okolišnih razlika na mikropropagaciju divlje trešnje (Prunus avium L.)","Brlek, Ivana",,,,,,,,
sumfak:2661,"journal article","The Effect of Seed Size on Germination and Seedling Growth in Sweet Chestnut (Castanea sativa Mill.)","Tumpa, Katarina; Vidaković, Antonio; Drvodelić, Damir; Šango, Mario; Idžojtić, Marilena; Perković, Ivan; Poljak, Igor",,,,,,,,
sumfak:2814,"journal article","Vegetativno razmnožavanje pitomog kestena i maruna","Tumpa, Katarina; Idžojtić, Marilena; Ćurković Perica, Mirna; Ježić, Marin; Juretić, Davor; Drvodelić, Damir; Šango, Mario; Žigante, Milovan; Poljak, Igor",,,,,,,,
sumfak:2172,thesis,"Egzotične drvenaste biljke: kakaovac (Theobroma cacao L.) i kavovac (Coffea arabica L.)","Vodopija, Valerija",,,,,,,,
sumfak:2145,thesis,"Oblik rasta biljaka u pokusnom nasadu hrasta lužnjaka (Quercus robur L.)","Dukić, Jovan",,,,,,,,
sumfak:1925,thesis,"Populacijska varijabilnost pitomoga kestena (Castanea sativa Mill.) u Hrvatskoj prema morfološkim obilježjima plodova","Zegnal, Ivana",,,,,,,,
sumfak:1758,thesis,"Genetička varijabilnost visina u testovima polusrodnika hrasta lužnjaka (Quercus robur L.)","Peles, Ivan",,,,,,,,
sumfak:1831,thesis,"Populacijska varijabilnost obične tise (Taxus baccata L.) u Hrvatskoj prema morfološkim obilježjima listova","Nikl, Patricija",,,,,,,,
sumfak:1879,thesis,"Zimska retencija lišća u pokusnom nasadu hrasta lužnjaka (Quercus robur L.)","Gortan, Dora",,,,,,,,
sumfak:1147,dissertation,"Genotipska i fenološka varijabilnost poljskog jasena (Fraxinus angustifolia Vahl) u klonskim sjemenskim plantažama","Andrić, Ivan",,,,,,,,
sumfak:930,thesis,"Morfološka varijabilnost obične tise (Taxus baccata L.) na Medvednici","Prilika, Irena",,,,,,,,
sumfak:906,thesis,"Morfološka varijabilnost pitomoga kestena (Castanea sativa Mill.) na Medvednici","Zegnal, Ivana",,,,,,,,
sumfak:1099,thesis,"Produkcija biomase klonova vrba (Salix sp.) u tri dvogodišnje ophodnje","Sokele, Tin",,,,,,,,
sumfak:1052,thesis,"Dendroflora Strossmayerovog perivoja u Đakovu","Rogalo, Iva",,,,,,,,
sumfak:1096,thesis,"Ornamentalna dendroflora makarske rivijere","Sumić, Anja",,,,,,,,
sumfak:1074,thesis,"Ornamentalne drvenaste svojte Gradskog groblja u Đurđevcu","Matosović, Maja",,,,,,,,
sumfak:741,thesis,"Trg kralja Petra Krešimira IV. u Zagrebu - drvenaste biljke","Rukavina, Daria",,,,,,,,
sumfak:688,thesis,"Drvoredi Bjelovara","Vidaković, Antonio",,,,,,,,
sumfak:686,thesis,"Quercus suber L. - hrast plutnjak","Tadić, Jurica",,,,,,,,
sumfak:689,thesis,"Varijabilnost krušvine (Pyrus spinosa Forssk.) u južnoj Dalmaciji prema morfološkim obilježjima listova","Bulovec, Ida",,,,,,,,
sumfak:646,thesis,"Dendroflora zelenih površina u okviru obrazovnih institucija na području Grada Čabra","Ožbolt, Ivana",,,,,,,,
sumfak:650,thesis,"Dendroflora zelenih površina u okviru obrazovnih institucija na području Podravine","Maletić, Ana-Marija",,,,,,,,
sumfak:681,thesis,"Porodica Magnoliaceae","Tumpa, Katarina",,,,,,,,
sumfak:680,thesis,"Strossmayjerov trg u Zagrebu-drvenaste biljke","Družić, Ivan",,,,,,,,
sumfak:489,thesis,"Bijela topola (Populus alba L.) - rasprostranjenost, morfologija i biologija","Bagarić, Ivan",,,,,,,,
sumfak:153,thesis,"Dendroflora Botaničkog vrta na Lokrumu","Korov, Katarina",,,,,,,,
sumfak:150,thesis,"Primjena crvenolisnih kultivara drveća u urbanom šumarstvu na primjeru parkova grada Osijeka","Matačić, Iva",,,,,,,,
sumfak:161,thesis,"Urbana dendroflora zelenih površina Grada Zaprešića","Đukić, Josipa",,,,,,,,
sumfak:100,thesis,"Varijabilnost gorskoga javora (Acer pseudoplatanus L.) prema morfološkim obilježjima listova","Skelin, Lana",,,,,,,,
sumfak:193,thesis,"Varijabilnost javora mliječa (Acer platanoides L.) prema morfološkim obilježjima listova","Prizmić, Kristina",,,,,,,,
sumfak:94,thesis,"Aronija (Aronia melanocarpa /Michx./ Elliott) - rasprostranjenost, morfologija i biologija","Siroglavić, Mandica",,,,,,,,
sumfak:92,thesis,"Perivoj Ribnjak - drvenaste biljke","Koren, Filip",,,,,,,,
sumfak:1039,thesis,"Egzotične drvenaste biljke - Začini","Kljajić, Eva",,,,,,,,
sumfak:1128,thesis,"Varijabilnost brekinje (Sorbus torminalis /L./ Crantz) prema morfološkim obilježjima listova - lokalitet Donji Bitelić","Romac, Ante",,,,,,,,
sumfak:294,thesis,"Dendrološki Herbarium J. Karavla - revizija porodice Rosaceae","Prpić, Tea",,,,,,,,
sumfak:240,thesis,"Egzotične drvenaste vrste - palme","Valjan, Maja",,,,,,,,
sumfak:375,thesis,"Generativna aktivnost divlje trešnje ( Prunus avium L.) u klonskoj sjemenskoj plantaži","Šapina, Višnja",,,,,,,,
sumfak:241,thesis,"Perivoj oko dvorca Erdody u Jastrebarskom","Smetko, Mladen",,,,,,,,
sumfak:405,thesis,"Četinjače kao oblikovni element Parka Vile Leustek","Domijan, Santa",,,,,,,,
sumfak:395,thesis,"Dendroflora parka Šumarskog fakulteta Sveuičišta u Zagrebu","Majić, Andrija",,,,,,,,
sumfak:277,thesis,"Varijabilnost brekinje (Sorbus torminalis /L./ Crantz) prema morfološkim obilježjima listova","Živković, Marija",,,,,,,,
sumfak:415,thesis,"Usporedba dendroflore u parkovima Gornje Dubrave, na osnovi Zelenog katastra Grada Zagreba","Kremenjaš, Andrea",,,,,,,,
sumfak:315,thesis,"Morfološka varijabilnost populacija i primjena gorskog brijesta (Ulmus glabra Huds.) u urbanom šumarstvu.","Modrić, Ines",,,,,,,,
sumfak:322,thesis,"GIS katastra zelenila Grada Zagreba s primjerom","Leko, Matea",,,,,,,,
sumfak:203,thesis,"Dendrološka i hortikulturna vrijednost perivoja Maksimir","Sudac, Anita",,,,,,,,
sumfak:2620,"journal article","Morphometrical analysis and needle volatiles composition of some hard pine species and their hybrids","Idžojtić, Marilena",,,,,,,,
sumfak:2584,"journal article","Morfološka obilježja i uspijevanje nekih dvoigličavih međuvrsnih híbrida borova na pokusnim plohama Đurđevački peski i u Arboretumu Lisičine","Idžojtić, Marilena",,,,,,,,
sumfak:2906,"journal article","Autohtona i alohtona dendroflora nekih brijunskih otoka","Karavla, Josip; Idžojtić, Marilena",,,,,,,,
