﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3441,thesis,"Analiza otpornosti Compact ploča na djelovanje kemikalija","Raič, Luka",,,,,,,,
sumfak:3457,thesis,"Analiza strukture i svojstva delignificiranih drvnih vlakana nekih listača i četinjača","Žutić, Stipo",,,,,,,,
sumfak:3478,thesis,"Svojstva eksperimentalnih papira izrađenih iz drvnih vlakana topole (Populus alba L.) i smreke (Picea abies (L.) Karsten)","Šehagić, Mirsad",,,,,,,,
sumfak:2708,thesis,"Utjecaj tehnoloških parametara na industrijski proces proizvodnje ploča iverica","Grgić, Matija",,,,,,,,
sumfak:2677,thesis,"Mogućnost izrade i svojstva drvnog biokompozitnog materijala na bazi celuloznog acetata i karboksimetilirane celuloze","Šporčić, Klaudija",,,,,,,,
sumfak:2676,thesis,"Utjecaj sadržaja vode drva na svojstva utekućenog drva","Kukuruzović, Juraj",,,,,,,,
sumfak:2675,thesis,"Utjecaj temperature utekućenja na svojstva utekućenoga drva","Đurović, Alen",,,,,,,,
sumfak:1842,thesis,"Drvne ploče kao konstruktivni materijal u projektiranju građevinskih objekata","Lacković, Ivan",,,,,,,,
sumfak:1844,thesis,"Mogućnost izrade i svojstva bio nano kompozitnih materijala iz otpadnih MDF ploča i otpadnog papira","Podvorec, Tomislav",,,,,,,,
sumfak:1855,thesis,"Svojstva ploča iverica izrađenih iz ekstrahiranog drvnog iverja","Jurić, Jozo",,,,,,,,
sumfak:1880,thesis,"Svojstva ploča iverica izrađenih iz kore drva","Lasić, Mislav",,,,,,,,
sumfak:1060,thesis,"Sinteza i uporaba taninske smole kao adheziva za proizvodnju ploča iverica","Pernar, Zrinko",,,,,,,,
sumfak:885,thesis,"Mogućnost izrade i svojstva bio kompozitnih materijala iz kore drva","Sabljić, Franjo",,,,,,,,
sumfak:591,thesis,"Ispitivanje mogućnosti sinteze polimerne osnove bio kompozitnih materijala iz drvenih željezničkih pragova povučenih iz uporabe","Novosel, Marija",,,,,,,,
sumfak:576,thesis,"Sorpcijska svojstva komercijalnog drvno-plastičnog kompozita na bazi poli(vinil-klorida)","Gadže, Danijela",,,,,,,,
sumfak:687,thesis,"Mogućnosti primjene kore drva za proizvodnju ploča iverica","Pipić, Tomislav",,,,,,,,
sumfak:571,thesis,"Povećanje estetskih svojstava drvnih ploča kao rezultat bojenja drvnog iverja","Brglez, Lucija",,,,,,,,
sumfak:674,thesis,"Sorpcijska svojstva OSB ploča izloženih direktnom djelovanju vode","Bridić, Zrinka",,,,,,,,
sumfak:675,thesis,"Sorpcijska svojstva OSB ploča izloženih djelovanju vodene pare","Bešić, Haris",,,,,,,,
sumfak:673,thesis,"Svojstva ploča iverica izrađenih iz acetilirane drvne sirovine","Svitlanović, Denis",,,,,,,,
sumfak:237,thesis,"Primjena utekućenog drva kao otvrđivača različitih smjesa karbamid-formaldehidnih smola","Vidaković, Damir",,,,,,,,
sumfak:232,thesis,"Istraživanje kakvoće peleta na hrvatskom tržištu","Božić, Mislav",,,,,,,,
sumfak:231,thesis,"Istraživanje proizvodnih veličina peleta biomase s otoka Brača","Frančeski, Miki",,,,,,,,
sumfak:108,thesis,"Istraživanje proizvodnih veličina peleta od drva turopoljskog kraja","Augustinović, Kristijan",,,,,,,,
sumfak:182,thesis,"Promjene fizikalnih svojstava ploča od usitnjenog i razvlaknjenog drva uslijed produljenog izlaganja djelovanju povišene relativne vlage zraka","Savnik, Inja",,,,,,,,
sumfak:70,thesis,"Utvrđivanje puferskog potencijala katalizatora za otvrdnjavanje karbamid-formaldehidne smole","Sabljić, Franjo",,,,,,,,
sumfak:119,thesis,"Ploče vlaknatice izrađene iz nedrvne lignocelulozne sirovine i agro otpada","Kamenjašević, Anto",,,,,,,,
sumfak:2990,book,"Katalog opreme",,,,,,,,,
sumfak:414,thesis,"Dinamika otvrdnjavanja karbamid-formaldehidnih smola ovisno o vrsti i dodatku katalizatora","Maleta, Nikica",,,,,,,,
sumfak:409,thesis,"Komparacija metoda ubrzanog starenja pločastih materijala","Abaz, Andreja",,,,,,,,
sumfak:394,thesis,"Smjernice razvoja tehnologije drvnih vlakana","Matković, Marko",,,,,,,,
sumfak:300,thesis,"Materijali za oblaganje i njihov utjecaj na svojstva ploča od usitnjenog drva","Ratković, Monika",,,,,,,,
sumfak:224,thesis,"Građevinske drvno-cementne ploče","Vukelić, Siniša",,,,,,,,
