﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3469,thesis,"Oblikovanje i konstruiranje prijenosnog ureda za terenski rad","Grabić, Tomislav",,,,,,,,
sumfak:3470,thesis,"Razvoj koncepta namještaja za sjedenje za opremanje manjih stambenih prostora","Lamot, Bernard",,,,,,,,
sumfak:3412,thesis,"Razvoj koncepta namještaja za sjedenje za opremanje manjih stambenih prostora","Lamot, Bernard",,,,,,,,
sumfak:3352,thesis,"Kulturna baština Istre kao inspiracija za suvremeno oblikovanje namještaja","Lukež, Nikola",,,,,,,,
sumfak:3252,thesis,"Analiza drvenih konstrukcija tradicionalnog graditeljstva i njihova primjena u oblikovanju suvremenog montažnog objekta javne namjene","Pećarina, Matko",,,,,,,,
sumfak:3246,thesis,"Analiza karakteristika karbonskih bio-senzora tlaka","Palalić, Vid",,,,,,,,
sumfak:3219,thesis,"Oblikovanje didaktičkih školskih proizvoda implementacijom interaktivnih površina","Kučinić, Marko",,,,,,,,
sumfak:3160,thesis,"Oblikovanje modularnog masivnog namještaja za stambene prostore","Šlegl, Mihaela",,,,,,,,
sumfak:3100,thesis,"Koncepti stvaranja dodane vrijednosti proizvoda iz drva u svrhu ostvarivanja marketinških aktivnosti na međunarodnom tržištu","Obranković, Jelena",,,,,,,,
sumfak:2753,thesis,"Oblikovanje suvremenih proizvoda od drva inspiriranih kulturnom baštinom","Mogorović, Mihaela",,,,,,,,
sumfak:2770,thesis,"Oblikovanje walk-in ormara","Grabić, Tomislav",,,,,,,,
sumfak:2761,thesis,"Upravljanje projektom proizvodnje montažnih objekata javne namjene inspiriranih tradicijom i baštinom Republike Hrvatske","Ivančić, Ivan",,,,,,,,
sumfak:2672,thesis,"Oblikovanje montažnih objekata temeljenih na stavovima korisnika","Janković, Luka",,,,,,,,
sumfak:3166,dissertation,"Oblikovanje namještaja u zgradama za predškolski odgoj i obrazovanje kao temelj zdravoga dječjega rasta i razvoja","IIiev, Boris",,,,,,,,
sumfak:2138,thesis,"Senzori za detekciju položaja i navika sjedenja te njihov utjecaj na sjedenje","Jaković, Marko",,,,,,,,
sumfak:1801,thesis,"Namještaj i opremanje interijera plovila","Pećarina, Matko",,,,,,,,
sumfak:1827,thesis,"Oblikovanje namještaja i opremanje interijera drvenih brodova","Padovan, Filip",,,,,,,,
sumfak:1848,thesis,"Oblikovanje vizualne komunikacije Drvnotehnološkog odsjeka Šumarskog fakulteta Sveučilišta u Zagrebu","Robek, Nera",,,,,,,,
sumfak:1847,thesis,"Utjecaj izbora materijala i njihova uloga u kvaliteti sna","Celinšćak, Anita",,,,,,,,
sumfak:1869,thesis,"Razvoj konstrukcije madraca od prirodnih materijala","Marković, Lucija",,,,,,,,
sumfak:1593,thesis,"Koncept pametnog namještaja za suvremeni odmor","Lojen, Tin",,,,,,,,
sumfak:1588,thesis,"Zahtjevi korisnika parkova za opremom iz drva u Hrvatskoj i Sloveniji","Vuković, Anđela",,,,,,,,
sumfak:1033,thesis,"Inovativni pristup dizajnu školskog namještaja baziranog na drvnim materijalima","Kolman, Igor",,,,,,,,
sumfak:1050,thesis,"Istraživanje utjecaja materijala elastičnih spojeva sjedala i naslona na udobnost i kvalitetu inovativne školske stolice","Hideg, Ivana",,,,,,,,
sumfak:1056,thesis,"Istraživanje utjecaja temperature i prolaznosti vlage kroz madrac s bonell opružnom jezgrom","Petrović, Josipa",,,,,,,,
sumfak:1083,thesis,"Oblikovanje suvremenog ureda","Mamić, Domagoj",,,,,,,,
sumfak:1058,thesis,"Oblikovanje ureda budućnosti","Perković, Tomica",,,,,,,,
sumfak:948,thesis,"Razvoj ornamenata kroz povijest i primjena u vizualnoj komunikaciji","Robek, Nera",,,,,,,,
sumfak:1040,thesis,"Upravljanje projektom obnove tradicijskog imanja u objekt seoskog turizma","Klanfar, Franciska",,,,,,,,
sumfak:1000,thesis,"Zahtjevi na oblikovanje suvremene kuhinje temeljeni na potrebama današnjih korisnika","Celinšćak, Anita",,,,,,,,
sumfak:562,thesis,"Istraživanje vodljivosti topline i propusnosti vlage kod madraca s džepićastom opružnom jezgrom","Marić, Kristina",,,,,,,,
sumfak:705,thesis,"Oblikovanje suvremenog namještaja temeljenog na tradiciji i baštini","Kovačević, Margareta",,,,,,,,
sumfak:636,thesis,"Opremanje prostora za odmor u zgradama za odgoj i obrazovanje","Begović, Andrea",,,,,,,,
sumfak:571,thesis,"Povećanje estetskih svojstava drvnih ploča kao rezultat bojenja drvnog iverja","Brglez, Lucija",,,,,,,,
sumfak:570,thesis,"Utjecaj stavova korisnika na prevenciju zdravlja u staračkim domovima","Harazim, Karla",,,,,,,,
sumfak:592,thesis,"Tehnološka priprema rada kao dio upravljačkog sustava poduzeća","Dučić, Ante",,,,,,,,
sumfak:594,thesis,"Projektna struktura u različitim upravljačkim sustavima poduzeća","Zec, Ivan",,,,,,,,
sumfak:127,thesis,"Dizajn namještaja za opremanje hotelskih soba","Kučko, Denis",,,,,,,,
sumfak:164,thesis,"Namještaj za djecu predškolskog uzrasta","Ratković, Monika",,,,,,,,
sumfak:111,thesis,"Primjena zavarenog spoja u namještaju","Ponjan, Dario",,,,,,,,
sumfak:346,thesis,"Istraživanje udobnosti jastuka s poliuretanskim spiralnim oprugama","Seleš, Karla",,,,,,,,
sumfak:353,thesis,"Razvoj klavirske klupe","Srnec, Saša",,,,,,,,
sumfak:402,thesis,"Istraživanje konstrukcijskih spojeva kod kutno-plošnog sastavljanja","Hadžić, Damir",,,,,,,,
